"subject","predicate","object"
"http://dbpedia.org/resource/Zadié_(department)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zadié"
"http://es.dbpedia.org/resource/Mékambo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zadié"
"http://es.wikipedia.org/wiki/Zadié","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zadié"
"http://es.dbpedia.org/resource/Zadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zadié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zadié","http://www.w3.org/2000/01/rdf-schema#label","Zadié"
"http://es.dbpedia.org/resource/Zadié","http://www.w3.org/2000/01/rdf-schema#comment","Zadié es un departamento de la provincia de Ogooué-Ivindo en Gabón. En octubre de 2013 presentaba una población censada de 15 816 habitantes.​ Su chef-lieu es Mékambo. Se encuentra ubicado en el noreste del país y su territorio es fronterizo con la República del Congo. Recibe su topónimo del , un afluente del río Ivindo que fluye por el departamento.​"
"http://es.dbpedia.org/resource/Zadié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ogooué-Ivindo"
"http://es.dbpedia.org/resource/Zadié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Zadié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zadié"
"http://es.dbpedia.org/resource/Zadié","http://es.dbpedia.org/property/mapa","Zadié.png"
"http://es.dbpedia.org/resource/Zadié","http://es.dbpedia.org/property/subdivisión",1
"http://es.dbpedia.org/resource/Zadié","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ogooué-Ivindo"
"http://es.dbpedia.org/resource/Zadié","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Zadié","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Zadié","http://dbpedia.org/ontology/wikiPageID",8644504
"http://es.dbpedia.org/resource/Zadié","http://dbpedia.org/ontology/wikiPageRevisionID",122988952
"http://es.dbpedia.org/resource/Zadié","http://dbpedia.org/ontology/wikiPageLength",2045
"http://es.dbpedia.org/resource/Zadié","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Zadié","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zadié?oldid=122988952&ns=0"
"http://es.dbpedia.org/resource/Zadié","http://dbpedia.org/ontology/abstract","Zadié es un departamento de la provincia de Ogooué-Ivindo en Gabón. En octubre de 2013 presentaba una población censada de 15 816 habitantes.​ Su chef-lieu es Mékambo. Se encuentra ubicado en el noreste del país y su territorio es fronterizo con la República del Congo. Recibe su topónimo del , un afluente del río Ivindo que fluye por el departamento.​"
