"subject","predicate","object"
"http://es.dbpedia.org/resource/Cazuela_de_los_últimos_días_o_de_Carnaval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cazuela_de_los_últimos_días"
"http://es.dbpedia.org/resource/Cazuela_de_carnaval","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cazuela_de_los_últimos_días"
"http://es.wikipedia.org/wiki/Cazuela_de_los_últimos_días","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cazuela_de_los_últimos_días"
"http://es.dbpedia.org/resource/Cazuela_de_los_últimos_días","http://www.w3.org/2000/01/rdf-schema#label","Cazuela de los últimos días"
"http://es.dbpedia.org/resource/Cazuela_de_los_últimos_días","http://www.w3.org/2000/01/rdf-schema#comment","La  cazuela de los últimos días o cazuela de carnaval (greixonera dels darrers dies o greixonera de carnaval en balear) es un plato típico de la gastronomía balear que se comía en tiempo de carnaval, antes del largo periodo de ayuno y abstinencia de cuaresma. Se aprovechaban los restos que quedaban de la matanza del cerdo.​ Es una receta muy antigua. Existe una versión dulce."
"http://es.dbpedia.org/resource/Cazuela_de_los_últimos_días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocidos_de_España"
"http://es.dbpedia.org/resource/Cazuela_de_los_últimos_días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Cazuela_de_los_últimos_días","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cazuela_de_los_últimos_días"
"http://es.dbpedia.org/resource/Cazuela_de_los_últimos_días","http://dbpedia.org/ontology/wikiPageID",5881647
"http://es.dbpedia.org/resource/Cazuela_de_los_últimos_días","http://dbpedia.org/ontology/wikiPageRevisionID",124267530
"http://es.dbpedia.org/resource/Cazuela_de_los_últimos_días","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illesbalears.es/esp/islasbaleares/gastronomia.jsp%3FSEC=GAS"
"http://es.dbpedia.org/resource/Cazuela_de_los_últimos_días","http://dbpedia.org/ontology/wikiPageLength",1034
"http://es.dbpedia.org/resource/Cazuela_de_los_últimos_días","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cazuela_de_los_últimos_días?oldid=124267530&ns=0"
"http://es.dbpedia.org/resource/Cazuela_de_los_últimos_días","http://dbpedia.org/ontology/abstract","La  cazuela de los últimos días o cazuela de carnaval (greixonera dels darrers dies o greixonera de carnaval en balear) es un plato típico de la gastronomía balear que se comía en tiempo de carnaval, antes del largo periodo de ayuno y abstinencia de cuaresma. Se aprovechaban los restos que quedaban de la matanza del cerdo.​ Es una receta muy antigua. Existe una versión dulce."
