"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Morales_Caso","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Morales Caso"
"http://es.dbpedia.org/resource/Eduardo_Morales_Caso","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Morales Caso (La Habana; 10 de marzo de 1969), es un compositor cubano nacionalizado español."
"http://es.dbpedia.org/resource/Eduardo_Morales_Caso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eduardo_Morales_Caso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Cuba_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Morales_Caso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Morales_Caso"
"http://es.dbpedia.org/resource/Eduardo_Morales_Caso","http://dbpedia.org/ontology/wikiPageID",1499710
"http://es.dbpedia.org/resource/Eduardo_Morales_Caso","http://dbpedia.org/ontology/wikiPageRevisionID",122780062
"http://es.dbpedia.org/resource/Eduardo_Morales_Caso","http://dbpedia.org/ontology/wikiPageLength",8280
"http://es.dbpedia.org/resource/Eduardo_Morales_Caso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Morales_Caso?oldid=122780062&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Morales_Caso","http://dbpedia.org/ontology/abstract","Eduardo Morales Caso (La Habana; 10 de marzo de 1969), es un compositor cubano nacionalizado español."
"http://dbpedia.org/resource/Eduardo_Morales_Caso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Morales_Caso"
"http://es.dbpedia.org/resource/Ed_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Morales_Caso"
"http://es.dbpedia.org/resource/Eduardo_Morales_(musico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Morales_Caso"
"http://es.wikipedia.org/wiki/Eduardo_Morales_Caso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Morales_Caso"
"http://es.dbpedia.org/resource/Eduardo_Morales_(músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Morales_Caso"
