"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orden_1223_del_NKVD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_1223_del_NKVD"
"http://es.dbpedia.org/resource/Orden_1223_del_NKVD","http://www.w3.org/2000/01/rdf-schema#label","Orden 1223 del NKVD"
"http://es.dbpedia.org/resource/Orden_1223_del_NKVD","http://www.w3.org/2000/01/rdf-schema#comment","La Orden 1223 del NKVD, también conocida como Об оперативных мерах против антисоветских и социально враждебных элементов,​ erróneamente: О высылке антисоветских элементов из Литвы, Латвии и Эстонии,​​ fue una orden firmada por Lavrenti Beria, jefe del NKVD, el 11 de octubre de 1939.​ De hecho, su título era ""О введении единой системы оперативного учета антисоветских элементов, выявляемых агентурной разработкой"",​ traducido ""Sobre la Contabilidad Operativa de los Elementos Antisoviéticos y Socialmente Extranjeros"".​"
"http://es.dbpedia.org/resource/Orden_1223_del_NKVD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represión_política_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Orden_1223_del_NKVD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Orden_1223_del_NKVD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NKVD"
"http://es.dbpedia.org/resource/Orden_1223_del_NKVD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_1223_del_NKVD"
"http://es.dbpedia.org/resource/Orden_1223_del_NKVD","http://dbpedia.org/ontology/wikiPageID",7751264
"http://es.dbpedia.org/resource/Orden_1223_del_NKVD","http://dbpedia.org/ontology/wikiPageRevisionID",128220913
"http://es.dbpedia.org/resource/Orden_1223_del_NKVD","http://dbpedia.org/ontology/wikiPageLength",3825
"http://es.dbpedia.org/resource/Orden_1223_del_NKVD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_1223_del_NKVD?oldid=128220913&ns=0"
"http://es.dbpedia.org/resource/Orden_1223_del_NKVD","http://dbpedia.org/ontology/abstract","La Orden 1223 del NKVD, también conocida como Об оперативных мерах против антисоветских и социально враждебных элементов,​ erróneamente: О высылке антисоветских элементов из Литвы, Латвии и Эстонии,​​ fue una orden firmada por Lavrenti Beria, jefe del NKVD, el 11 de octubre de 1939.​ De hecho, su título era ""О введении единой системы оперативного учета антисоветских элементов, выявляемых агентурной разработкой"",​ traducido ""Sobre la Contabilidad Operativa de los Elementos Antisoviéticos y Socialmente Extranjeros"".​ Durante mucho tiempo, el texto de la orden y su título exacto no estaban disponibles, y la información sobre ella se conoce a partir de referencias (incluyendo fecha y número) en las órdenes posteriores de la seguridad del estado.​ Por lo tanto se solía confundir con las llamadas Instrucciones de Serov de 1941. Se observó esta confusión, por ejemplo en el historiador finlandés Seppo Myllyniemi en 1979.​ En 2012, el historiador ruso  en su colección de documentos, Накануне Холокоста. Фронт литовских активистов и советские репрессии в Литве, 1940 - 1941 гг. publicó el texto de la Orden 1223, entre una gran colección de otros documentos de la época. En la introducción, basándose en la lectura de los documentos, argumenta que las deportaciones fueron en realidad un resultado indirecto del trabajo descuidado del NKVD, que no podía contrarrestar el clandestino antisovietismo báltico con el trabajo cotidiano ordinario. La Orden 1223 de Beria se refería a la compilación de la lista de activistas antisoviéticos y fue acompañada de una detallada instrucción burocrática para llevar a cabo esta contabilidad, firmada por Начальник 1 Спецотдела НКВД СССР, Капитан государственной безопасности ПЕТРОВ.​"
"http://dbpedia.org/resource/NKVD_Order_No._001223","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_1223_del_NKVD"
