"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_Domingo_de_las_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santo_Domingo_de_las_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santo_Domingo_de_las_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santo_Domingo_de_las_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santo_Domingo_de_las_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santo_Domingo_de_las_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santo_Domingo_de_las_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santo_Domingo_de_las_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_Domingo_de_las_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santo_Domingo_de_las_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santo_Domingo_de_las_Posadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santo_Domingo_de_las_Posadas","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo de las Posadas"
"http://es.dbpedia.org/resource/Santo_Domingo_de_las_Posadas","http://www.w3.org/2000/01/rdf-schema#comment","Santo Domingo de las Posadas es un municipio de España perteneciente a la provincia de Ávila, en la comunidad autónoma de Castilla y León. En 2017 contaba con una población de 79 habitantes."
"http://es.dbpedia.org/resource/Santo_Domingo_de_las_Posadas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9d53"
"http://es.dbpedia.org/resource/Santo_Domingo_de_las_Posadas","http://xmlns.com/foaf/0.1/name","Santo Domingo de las Posadas"
"http://es.dbpedia.org/resource/Santo_Domingo_de_las_Posadas","http://xmlns.com/foaf/0.1/homepage","http://www.santodomingodelasposadas.es/"
"http://es.dbpedia.org/resource/Santo_Domingo_de_las_Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
