"subject","predicate","object"
"http://es.dbpedia.org/resource/Legnano_Frogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legnano"
"http://es.dbpedia.org/resource/Legnano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legnano"
"http://es.dbpedia.org/resource/Urbain_Caffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legnano"
"http://es.dbpedia.org/resource/Associazione_Calcio_Dilettantistica_Legnano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legnano"
"http://es.dbpedia.org/resource/Categoría:Legnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Legnano","http://www.w3.org/2000/01/rdf-schema#label","Legnano"
"http://es.dbpedia.org/resource/Categoría:Legnano","http://www.w3.org/2004/02/skos/core#prefLabel","Legnano"
"http://es.dbpedia.org/resource/Categoría:Legnano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Milán"
"http://es.dbpedia.org/resource/Categoría:Legnano","http://dbpedia.org/ontology/wikiPageID",7906797
"http://es.dbpedia.org/resource/Categoría:Legnano","http://dbpedia.org/ontology/wikiPageRevisionID",98918484
"http://es.dbpedia.org/resource/Categoría:Legnano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Legnano?oldid=98918484&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Legnano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Legnano"
"http://es.dbpedia.org/resource/Legnano_Basket_Knights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legnano"
"http://es.dbpedia.org/resource/Batalla_de_Legnano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legnano"
