"subject","predicate","object"
"http://es.dbpedia.org/resource/Ballota_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ballota_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ballota_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ballota_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ballota_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ballota_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ballota_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ballota_(género)","http://www.w3.org/2000/01/rdf-schema#label","Ballota (género)"
"http://es.dbpedia.org/resource/Ballota_(género)","http://www.w3.org/2000/01/rdf-schema#comment","Ballota es un género de plantas labiadas de amplia distribución y foco de diversidad en el Mediterráneo."
"http://es.dbpedia.org/resource/Ballota_(género)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ck_f"
"http://es.dbpedia.org/resource/Ballota_(género)","http://xmlns.com/foaf/0.1/name","Ballota"
"http://es.dbpedia.org/resource/Ballota_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ballota"
"http://es.dbpedia.org/resource/Ballota_(género)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ballota_(género)"
"http://es.dbpedia.org/resource/Ballota_(género)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ballota_(género)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ballota_(género)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Ballota_(género)","http://es.dbpedia.org/property/genus","Ballota"
"http://es.dbpedia.org/resource/Ballota_(género)","http://es.dbpedia.org/property/genusAuthority","L., 1753"
"http://es.dbpedia.org/resource/Ballota_(género)","http://es.dbpedia.org/property/imageCaption","Ballota nigra"
"http://es.dbpedia.org/resource/Ballota_(género)","http://es.dbpedia.org/property/name","Ballota"
"http://es.dbpedia.org/resource/Ballota_(género)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Ballota_(género)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ballota_(género)","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Ballota_(género)","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Ballota_(género)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Ballota_(género)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Ballota_(género)","http://es.dbpedia.org/property/synonyms","*Pseudodictamnus Fabr., 1759
*Beringeria Neck., 1790, opus utique oppr.
*Acanthoprasium Spenn. in Nees, 1843
*Zapateria Pau, 1887"
"http://es.dbpedia.org/resource/Ballota_(género)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Marrubieae"
"http://es.dbpedia.org/resource/Ballota_(género)","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/wikiPageID",1034946
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/wikiPageRevisionID",126136771
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/651261"
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=BALLOTA"
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/prepareChecklist.do;jsessionid=36010AC7E1E8A002DA107D9FD245B89F%3Fchecklist=selected_families%40%40236230820120944049"
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floraiberica.es/floraiberica/texto/pdfs/12_140_13_Ballota.pdf"
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/wikiPageLength",5585
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/synonym","*AcanthoprasiumSpenn.inNees, 1843"
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/synonym","*PseudodictamnusFabr., 1759"
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/synonym","*BeringeriaNeck., 1790, opus utique oppr."
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/synonym","*ZapateriaPau, 1887"
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Marrubieae"
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Ballota_(género)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ballota_(género)?oldid=126136771&ns=0"
"http://es.dbpedia.org/resource/Ballota_(género)","http://dbpedia.org/ontology/abstract","Ballota es un género de plantas labiadas de amplia distribución y foco de diversidad en el Mediterráneo."
"http://es.dbpedia.org/resource/Ballota_nigra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ballota_(género)"
"http://es.dbpedia.org/resource/Ballota_hirsuta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ballota_(género)"
"http://es.dbpedia.org/resource/Ballota_(genero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ballota_(género)"
"http://es.dbpedia.org/resource/Beringeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ballota_(género)"
