"subject","predicate","object"
"http://dbpedia.org/resource/Jørgen_Løvland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jørgen_Løvland"
"http://es.wikipedia.org/wiki/Jørgen_Løvland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jørgen_Løvland"
"http://es.dbpedia.org/resource/Gunnar_Knudsen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jørgen_Løvland"
"http://es.dbpedia.org/resource/Gunnar_Knudsen","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jørgen_Løvland"
"http://es.dbpedia.org/resource/Jorgen_Lovland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jørgen_Løvland"
"http://es.dbpedia.org/resource/Jorgen_Løvland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jørgen_Løvland"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://www.w3.org/2000/01/rdf-schema#label","Jørgen Løvland"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://www.w3.org/2000/01/rdf-schema#comment","Jørgen Løvland (1848-1922) fue un político noruego, primer ministro de su país entre el 1907 y el 1908. Løvland fue nombrado caballero de la Orden de San Olaf en 1898, y en 1900 ascendió de categoría hasta llegar al grado de caballero gran cruz, que recibió en 1907.​"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtwp"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://xmlns.com/foaf/0.1/name","puesto abolido"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Noruega"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jørgen_Løvland"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Noruega"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://es.dbpedia.org/property/escudo","Coat of Arms of Norway.svg"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://es.dbpedia.org/property/lugarDeNacimiento","Setesdal, Noruega"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://es.dbpedia.org/property/partido","Venstre"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://es.dbpedia.org/property/período",1907
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://es.dbpedia.org/property/período",1905
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://es.dbpedia.org/property/pieimagen","Jørgen Løvland"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sigurd_Ibsen"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Christian_Michelsen"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://es.dbpedia.org/property/profesión","político"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://es.dbpedia.org/property/sucesor","puesto abolido"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gunnar_Knudsen"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Jefes_de_gobierno_de_Noruega"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://dbpedia.org/ontology/wikiPageID",2756449
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://dbpedia.org/ontology/wikiPageRevisionID",121078838
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://dbpedia.org/ontology/wikiPageLength",1886
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Christian_Michelsen"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gunnar_Knudsen"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jørgen_Løvland?oldid=121078838&ns=0"
"http://es.dbpedia.org/resource/Jørgen_Løvland","http://dbpedia.org/ontology/abstract","Jørgen Løvland (1848-1922) fue un político noruego, primer ministro de su país entre el 1907 y el 1908. Løvland fue nombrado caballero de la Orden de San Olaf en 1898, y en 1900 ascendió de categoría hasta llegar al grado de caballero gran cruz, que recibió en 1907.​"
"http://es.dbpedia.org/resource/Christian_Michelsen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jørgen_Løvland"
"http://es.dbpedia.org/resource/Christian_Michelsen","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jørgen_Løvland"
