"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henderson_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henderson_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Henderson (Tennessee)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henderson_(Tennessee)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Henderson (Tennessee)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henderson_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tennessee_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henderson_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Henderson_(Tennessee)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henderson_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",4672358
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henderson_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",65759117
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henderson_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Henderson_(Tennessee)?oldid=65759117&ns=14"
"http://es.dbpedia.org/resource/Sardis_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henderson_(Tennessee)"
"http://es.dbpedia.org/resource/Darden_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henderson_(Tennessee)"
"http://es.dbpedia.org/resource/Lexington_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henderson_(Tennessee)"
"http://es.dbpedia.org/resource/Chesterfield_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henderson_(Tennessee)"
"http://es.dbpedia.org/resource/Scotts_Hill_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henderson_(Tennessee)"
"http://es.dbpedia.org/resource/Parker's_Crossroads_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henderson_(Tennessee)"
