"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josef_Harpe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josef_Harpe"
"http://dbpedia.org/resource/Josef_Harpe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josef_Harpe"
"http://es.dbpedia.org/resource/Josef_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josef_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josef_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josef_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Josef_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josef_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josef_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josef_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josef_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josef_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josef_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josef_Harpe","http://www.w3.org/2000/01/rdf-schema#label","Josef Harpe"
"http://es.dbpedia.org/resource/Josef_Harpe","http://www.w3.org/2000/01/rdf-schema#comment","Josef Harpe (, 21 de septiembre de 1887 - Núremberg, 14 de marzo de 1968) fue un Generaloberst alemán durante la Segunda Guerra Mundial. Destacó como oficial de la Panzerwaffe, las fuerzas acorazadas alemanas, durante las operaciones en el Frente Oriental."
"http://es.dbpedia.org/resource/Josef_Harpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c02m0"
"http://es.dbpedia.org/resource/Josef_Harpe","http://xmlns.com/foaf/0.1/name","Josef Harpe"
"http://es.dbpedia.org/resource/Josef_Harpe","http://xmlns.com/foaf/0.1/name","12ª División Panzer"
"http://es.dbpedia.org/resource/Josef_Harpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_Panzer"
"http://es.dbpedia.org/resource/Josef_Harpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble_y_espadas"
"http://es.dbpedia.org/resource/Josef_Harpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_primera_clase_del_Broche_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Josef_Harpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Josef_Harpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Josef_Harpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josef_Harpe"
"http://es.dbpedia.org/resource/Josef_Harpe","http://es.dbpedia.org/property/añosDeServicio",1909
