"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldonza_Alfonso_de_León","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales"
"http://es.dbpedia.org/resource/Aldonza_Alfonso_de_León","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales"
"http://es.wikipedia.org/wiki/Monasterio_de_Santa_María_de_Nogales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Santa María de Nogales"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://www.w3.org/2000/01/rdf-schema#comment","El Monasterio de Santa María de Nogales (denominado también como Real Monasterio de Santa María de Nogales)​ fue un cenobio femenino cisterciense ubicado en la comarca de Valdería en la provincia de León, a una decena de kilómetros de La Bañeza construido durante la segunda mitad del siglo XII. Se encuentra en las cercanías del municipio de San Esteban de Nogales, a orillas del Río Eria afluente del Órbigo. A comienzos del siglo XXI se encuentra en avanzado estado de ruina del que apenas se averigua su primigenia distribución.​ Estuvo vinculado desde sus inicios al Monasterio de Santa María de Moreruela de la orden cisterciense.​"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://xmlns.com/foaf/0.1/name","Monasterio de Santa María de Nogales"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_reales_en_España"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_monasterios_del_Císter_en_España"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_Santa_María_de_Nogales"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://es.dbpedia.org/property/advocación","Santa María"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://es.dbpedia.org/property/altitud",730
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Nogales","http://es.dbpedia.org/property/coautores",", Salvador; , Patricia;"
