"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abd_ar-Rahman_ibn_Abd_Allah_al-Gafiqi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abd_ar-Rahman_ibn_Abd_Allah_al-Gafiqi"
"http://es.dbpedia.org/resource/Batalla_del_Garona","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Abd_ar-Rahman_ibn_Abd_Allah_al-Gafiqi"
"http://es.dbpedia.org/resource/Batalla_de_Poitiers_(732)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Abd_ar-Rahman_ibn_Abd_Allah_al-Gafiqi"
"http://es.dbpedia.org/resource/Invasión_musulmana_de_Ifranja","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Abd_ar-Rahman_ibn_Abd_Allah_al-Gafiqi"
"http://es.dbpedia.org/resource/Abd_ar-Rahman_ibn_Abd_Allah_al-Gafiqi","http://www.w3.org/2000/01/rdf-schema#label","Abd ar-Rahman ibn Abd Allah al-Gafiqi"
"http://es.dbpedia.org/resource/Abd_ar-Rahman_ibn_Abd_Allah_al-Gafiqi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gqpq"
"http://es.dbpedia.org/resource/Abd_ar-Rahman_ibn_Abd_Allah_al-Gafiqi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abd_ar-Rahman_ibn_Abd_Allah_al-Gafiqi"
"http://es.dbpedia.org/resource/Abd_ar-Rahman_ibn_Abd_Allah_al-Gafiqi","http://dbpedia.org/ontology/wikiPageID",9365390
"http://es.dbpedia.org/resource/Abd_ar-Rahman_ibn_Abd_Allah_al-Gafiqi","http://dbpedia.org/ontology/wikiPageRevisionID",125035324
"http://es.dbpedia.org/resource/Abd_ar-Rahman_ibn_Abd_Allah_al-Gafiqi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abd_al-Rahman_ibn_Abd_Allah_al-Ghafiqi"
"http://es.dbpedia.org/resource/Abd_ar-Rahman_ibn_Abd_Allah_al-Gafiqi","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Abd_ar-Rahman_ibn_Abd_Allah_al-Gafiqi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abd_ar-Rahman_ibn_Abd_Allah_al-Gafiqi?oldid=125035324&ns=0"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Abd_Allah_al-Ghafiqi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abd_ar-Rahman_ibn_Abd_Allah_al-Gafiqi"
