"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boekel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boekel"
"http://es.dbpedia.org/resource/Boekel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boekel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boekel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boekel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boekel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boekel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boekel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boekel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boekel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boekel","http://www.w3.org/2000/01/rdf-schema#label","Boekel"
"http://es.dbpedia.org/resource/Boekel","http://www.w3.org/2000/01/rdf-schema#comment","Boekel es un municipio de la provincia de Brabante Septentrional en los Países Bajos. El municipio se encuentra en una región natural de pantanos y turberas extendida entre el oeste de Brabante y Limburgo, llamada Peel. El 30 de abril de 2017 contaba con una población de 10.442 habitantes,​ sobre una superficie de 34,52 km², de los que 0,01 km² corresponden a la superficie ocupada por el agua, con una densidad de 303 h/km²."
"http://es.dbpedia.org/resource/Boekel","http://xmlns.com/foaf/0.1/name","Boekel"
"http://es.dbpedia.org/resource/Boekel","http://xmlns.com/foaf/0.1/homepage","http://www.boekel.nl"
"http://es.dbpedia.org/resource/Boekel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Boekel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Brabante_Septentrional"
"http://es.dbpedia.org/resource/Boekel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boekel"
"http://es.dbpedia.org/resource/Boekel","http://es.dbpedia.org/property/densidad",303
"http://es.dbpedia.org/resource/Boekel","http://es.dbpedia.org/property/imagen","Ayuntamiento"
"http://es.dbpedia.org/resource/Boekel","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Boekel","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:LocatieBoekel.png"
"http://es.dbpedia.org/resource/Boekel","http://es.dbpedia.org/property/nombre","Boekel"
"http://es.dbpedia.org/resource/Boekel","http://es.dbpedia.org/property/población",10442
"http://es.dbpedia.org/resource/Boekel","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Boekel","http://es.dbpedia.org/property/superficie",3452
"http://es.dbpedia.org/resource/Boekel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Boekel","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Boekel","http://es.dbpedia.org/property/web","www.boekel.nl"
"http://es.dbpedia.org/resource/Boekel","http://dbpedia.org/ontology/wikiPageID",7986136
"http://es.dbpedia.org/resource/Boekel","http://dbpedia.org/ontology/wikiPageRevisionID",120534204
"http://es.dbpedia.org/resource/Boekel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boekel.nl/"
"http://es.dbpedia.org/resource/Boekel","http://dbpedia.org/ontology/wikiPageLength",2905
"http://es.dbpedia.org/resource/Boekel","http://dbpedia.org/ontology/populationTotal",2017
"http://es.dbpedia.org/resource/Boekel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Boekel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boekel?oldid=120534204&ns=0"
"http://es.dbpedia.org/resource/Boekel","http://dbpedia.org/ontology/abstract","Boekel es un municipio de la provincia de Brabante Septentrional en los Países Bajos. El municipio se encuentra en una región natural de pantanos y turberas extendida entre el oeste de Brabante y Limburgo, llamada Peel. El 30 de abril de 2017 contaba con una población de 10.442 habitantes,​ sobre una superficie de 34,52 km², de los que 0,01 km² corresponden a la superficie ocupada por el agua, con una densidad de 303 h/km². El municipio se creó en 1814 e integra con Boekel, donde se localiza el ayuntamiento, Venhorst y Huize Padua, fundación de los Hermanos Penitentes en 1742, aprovechando la tolerancia religiosa en la zona. Predominantemente agrícola, Boekel aparece citado por primera vez en 1313, pero mediado el siglo XVIII la población apenas sobrepasaba los 1000 habitantes y la plaga de la patata en 1846 forzó a muchas familias a la emigración. En adelante,la horticultura y la cría de cerdos serán la base de su economía.​"
"http://es.dbpedia.org/resource/Leontien_van_Moorsel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Boekel"
"http://es.dbpedia.org/resource/Leontien_van_Moorsel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boekel"
"http://dbpedia.org/resource/Boekel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boekel"
