"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Uganda","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en Uganda"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Uganda","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en Uganda"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Uganda"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Uganda"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Uganda","http://dbpedia.org/ontology/wikiPageID",5670912
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Uganda","http://dbpedia.org/ontology/wikiPageRevisionID",117014801
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Uganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_Uganda?oldid=117014801&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Uganda"
