"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nozay_(Loira_Atlántico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)"
"http://dbpedia.org/resource/Nozay,_Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)"
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","Nozay (Loira Atlántico)"
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://www.w3.org/2000/01/rdf-schema#comment","Nozay  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Loira Atlántico, en el distrito de Châteaubriant y cantón de Nozay."
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwdf4"
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://xmlns.com/foaf/0.1/name","Nozay"
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nozay_(Loira_Atlántico)"
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://es.dbpedia.org/property/códigoPostal",44170
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://es.dbpedia.org/property/dirigentesNombres","Thérèse Avril"
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://es.dbpedia.org/property/elevaciónAlta",96
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://es.dbpedia.org/property/elevaciónBaja",13
"http://es.dbpedia.org/resource/Nozay_(Loira_Atlántico)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
