"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Ángeles","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Paredón"
"http://es.dbpedia.org/resource/Felipe_Ángeles","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Paredón"
"http://es.wikipedia.org/wiki/Batalla_de_Paredón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Paredón"
"http://es.dbpedia.org/resource/Pancho_Villa","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Paredón"
"http://es.dbpedia.org/resource/Pancho_Villa","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Paredón"
"http://es.dbpedia.org/resource/Rodolfo_Fierro","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Paredón"
"http://es.dbpedia.org/resource/Rodolfo_Fierro","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Paredón"
"http://es.dbpedia.org/resource/Raúl_Madero","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Paredón"
"http://es.dbpedia.org/resource/Batalla_de_Paredón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Paredón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Paredón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Paredón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Paredón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Paredón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Paredón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Paredón","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Paredón"
"http://es.dbpedia.org/resource/Batalla_de_Paredón","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Paredón (1914) fue un enfrentamiento militar decisivo en la Revolución mexicana entre las fuerzas constitucionalistas del Gral. Pancho Villa y las fuerzas Federales. Tras la batalla los villistas consiguieron numeroso armamento 2,101 prisioneros, y via libre para el dominio de Saltillo y el Norte de México."
"http://es.dbpedia.org/resource/Batalla_de_Paredón","http://xmlns.com/foaf/0.1/name","Batalla de Paredón 1914"
"http://es.dbpedia.org/resource/Batalla_de_Paredón","http://xmlns.com/foaf/0.1/name","Revolución mexicana"
