"subject","predicate","object"
"http://es.dbpedia.org/resource/One_More_Night_(cancion_de_Sandra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://www.w3.org/2000/01/rdf-schema#label","One More Night (canción de Sandra)"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://www.w3.org/2000/01/rdf-schema#comment","«One More Night» es el tercer y último sencillo extraído del álbum de Sandra Paintings in Yellow, y sólo logró ser un relativo éxito en Alemania. El tema de la cara B, «The Journey», apareció igualmente en el mismo álbum. La música de «One More Night» fue compuesta por Michael Cretu y Frank Peterson, y su letra fue escrita por Michael Cretu y Klaus Hirschburger. La carátula del sencillo fue diseñada por Mike Schmidt (Ink Studios) y la fotografía fue tomada por Stefan Langner. No entró en el top 20 alemán. La posición más alta que había alcanzado fue el puesto número 31.​"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkzl0"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://xmlns.com/foaf/0.1/name","One More Night"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Sandra"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1990"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1990"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_More_Night_(canción_de_Sandra)"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sandra_(cantante)"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/añoa",1990
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/añoac",1990
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/añop",1992
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/cronología","sencillos de Sandra"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/duración","221.0"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/escritor","Letra: Michael Cretu/Klaus Hirschburger"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/escritor","Música: Michael Cretu/ Frank Peterson"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/estilo","Synth pop"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/formato","CD maxi sencillo"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Siete_pulgadas"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Maxi_sencillo"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Doce_pulgadas"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/grabación","A.R.T. Studios, Ibiza"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/ladoB","«The Journey»"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/nombre","One More Night"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Michael_Cretu"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/publicación","Septiembre de 1990"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/singleActual","One More Night"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/(Life_May_Be)_A_Big_Insanity"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Don't_Be_Aggressive"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Paintings_in_Yellow"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://dbpedia.org/ontology/wikiPageID",1143005
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://dbpedia.org/ontology/wikiPageRevisionID",119285661
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Sandra"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandranet.com/"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://dbpedia.org/ontology/Work/runtime","3.683333333333333"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://dbpedia.org/ontology/wikiPageLength",3624
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://dbpedia.org/ontology/bSide","«The Journey»"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://dbpedia.org/ontology/runtime",221.0
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Paintings_in_Yellow"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_sencillo"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Sandra_(cantante)"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/(Life_May_Be)_A_Big_Insanity"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Cretu"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Don't_Be_Aggressive"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Frank_Peterson"
"http://es.dbpedia.org/resource/One_More_Night_(canción_de_Sandra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/One_More_Night_(canción_de_Sandra)?oldid=119285661&ns=0"
