"subject","predicate","object"
"http://dbpedia.org/resource/Zuleika_Soler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zuleika_Soler"
"http://es.dbpedia.org/resource/Marisela_de_Montecristo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Zuleika_Soler"
"http://es.wikipedia.org/wiki/Zuleika_Soler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zuleika_Soler"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://www.w3.org/2000/01/rdf-schema#label","Zuleika Soler"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://www.w3.org/2000/01/rdf-schema#comment","Zuleika Soler Aragón (Hillside, Nueva Jersey, Estados Unidos, 29 de junio de 1994) es una modelo estadounidense máxima ganadora del certamen Reinado de El Salvador 2019. Representó a El Salvador en la 68.ª edición de Miss Universo el 8 de diciembre de 2019, en Atlanta, Georgia​​. Actualmente, se desempeña como modelo y periodista."
"http://es.dbpedia.org/resource/Zuleika_Soler","http://xmlns.com/foaf/0.1/name","Zuleika Soler Aragón"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://xmlns.com/foaf/0.1/homepage","https://m.facebook.com/solerzuleika/"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_de_belleza"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_El_Salvador"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zuleika_Soler"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://es.dbpedia.org/property/almaMáter","Universidad de Kean"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://es.dbpedia.org/property/altura",173
"http://es.dbpedia.org/resource/Zuleika_Soler","http://es.dbpedia.org/property/añosActivo",""
"http://es.dbpedia.org/resource/Zuleika_Soler","http://es.dbpedia.org/property/colorDeCabello","Negro"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://es.dbpedia.org/property/colorDeOjos","Negros"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://es.dbpedia.org/property/imagen","Zuleika Soler en La Prensa Gráfica.jpg"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://es.dbpedia.org/property/lugarDeNacimiento","Hillside Nueva Jersey, Estados Unidos"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://es.dbpedia.org/property/nacionalidad","Estadounidense y Salvadoreña"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://es.dbpedia.org/property/nombreCompleto","Zuleika Soler Aragón"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://es.dbpedia.org/property/ocupación","Modelo, Artista, Periodista, Reina de belleza"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://es.dbpedia.org/property/títulos","Miss América Latina El Salvador 2016,"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://es.dbpedia.org/property/títulos","Miss Universo El Salvador 2019"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hillside_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://dbpedia.org/ontology/wikiPageID",9210516
"http://es.dbpedia.org/resource/Zuleika_Soler","http://dbpedia.org/ontology/wikiPageRevisionID",130047436
"http://es.dbpedia.org/resource/Zuleika_Soler","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.facebook.com/solerzuleika/"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/zuleikasoler/%3Fhl=es-la"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://dbpedia.org/ontology/wikiPageExternalLink","https://mobile.twitter.com/zuleikasoler_%3Flang=es"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://dbpedia.org/ontology/wikiPageLength",3921
"http://es.dbpedia.org/resource/Zuleika_Soler","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Artista"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cristiana"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zuleika_Soler?oldid=130047436&ns=0"
"http://es.dbpedia.org/resource/Zuleika_Soler","http://dbpedia.org/ontology/abstract","Zuleika Soler Aragón (Hillside, Nueva Jersey, Estados Unidos, 29 de junio de 1994) es una modelo estadounidense máxima ganadora del certamen Reinado de El Salvador 2019. Representó a El Salvador en la 68.ª edición de Miss Universo el 8 de diciembre de 2019, en Atlanta, Georgia​​. Actualmente, se desempeña como modelo y periodista."
