"subject","predicate","object"
"http://es.dbpedia.org/resource/Hellboy","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Demonio"
"http://es.dbpedia.org/resource/Hellboy","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Demonio"
"http://es.dbpedia.org/resource/Demonejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demonio"
"http://es.dbpedia.org/resource/Demonio_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demonio"
"http://es.dbpedia.org/resource/Demonio_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demonio"
"http://es.dbpedia.org/resource/Demonios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demonio"
"http://es.dbpedia.org/resource/Demoniáco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demonio"
"http://es.dbpedia.org/resource/Demono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demonio"
"http://es.dbpedia.org/resource/Demontre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demonio"
"http://es.dbpedia.org/resource/Demoníaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demonio"
"http://es.dbpedia.org/resource/Demoníaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demonio"
"http://es.dbpedia.org/resource/Demoñejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demonio"
"http://es.dbpedia.org/resource/Demoño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demonio"
"http://es.dbpedia.org/resource/La_bicha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demonio"
"http://es.dbpedia.org/resource/Malos_espíritus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demonio"
