"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_guerra_del_Congo","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Liverpool_Okahandja","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Miss_Tierra_2016","http://es.dbpedia.org/property/regreso","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Ramblers_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Setsuana","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/FC_Civics","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Mister_Manhunt_Internacional_2014","http://es.dbpedia.org/property/debuts","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Lago_Otjikoto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Miss_Universo_2007","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Reiterdenkmal","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Sadney_Urikhob","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Sadney_Urikhob","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Sadney_Urikhob","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Namibia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Namibia","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Idioma_kung","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Universidad_de_Namibia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Universidad_de_Namibia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Blue_Waters_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Idioma_ǃxóõ","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Africanos_blancos_de_ascendencia_europea","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Face_of_Beauty_International_2016","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Miss_Turismo_Universo_2014","http://es.dbpedia.org/property/debuts","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Campeonato_femenino_sub-20_de_la_CAF_de_2017__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Otjimbingwe","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Otjimbingwe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Otjimbingwe","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Mateo_(Walvis_Bay)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Isla_Ichaboe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Miss_Mundo_1994","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Miss_Universo_2009","http://es.dbpedia.org/property/regreso","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Parque_nacional_Etosha","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Idioma_RuKwangali","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Collin_Benjamin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Collin_Benjamin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Isla_Sinclair_(Namibia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Río_Zambeze","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Isla_Seal_(Namibia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Orlando_Pirates_SC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mamili","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Río_Molopo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Chief_Santos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_Sub-23_de_2019","http://es.dbpedia.org/property/árbitro","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Copa_COSAFA_2003","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Michelle_McLean","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Michelle_McLean","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Parque_nacional_Costa_de_los_Esqueletos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Miss_Universo_2001","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Tippi_Degré","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Tippi_Degré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Tippi_Degré","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Instituto_de_minería_y_tecnología_de_Namibia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Eugene_Jantjies","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Eugene_Jantjies","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Isla_Plumpudding","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Johan_Tromp","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Johan_Tromp","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Miss_Grand_Internacional_2016","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_1994","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Julius_Indongo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Julius_Indongo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Miss_Mundo_2013","http://es.dbpedia.org/property/regreso","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Miss_Tierra_2017","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Namibia"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_Namibia","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Namibia"
