"subject","predicate","object"
"http://es.dbpedia.org/resource/Tolumnio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lars_Tolumnio"
"http://es.wikipedia.org/wiki/Lars_Tolumnio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lars_Tolumnio"
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://www.w3.org/2000/01/rdf-schema#label","Lars Tolumnio"
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://www.w3.org/2000/01/rdf-schema#comment","Lars Tolumnio (muerto en 437 a. C.) fue el rey más famoso de la ciudad etrusca de Veyes, a unos diez kilómetros al noroeste de la ciudad de Roma, conocido por haber iniciado el conflicto con la República de Roma que terminó con la destrucción de Veyes. Su nombre en etrusco era Larth Tulumnes, siendo la familia Tulumnes la dirigente de Veyes, según se sabe por las inscripciones votivas."
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnq85"
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etruscos"
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_y_aliados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lars_Tolumnio"
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://dbpedia.org/ontology/wikiPageID",6598057
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://dbpedia.org/ontology/wikiPageRevisionID",126741051
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://dbpedia.org/ontology/wikiPageLength",5569
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lars_Tolumnio?oldid=126741051&ns=0"
"http://es.dbpedia.org/resource/Lars_Tolumnio","http://dbpedia.org/ontology/abstract","Lars Tolumnio (muerto en 437 a. C.) fue el rey más famoso de la ciudad etrusca de Veyes, a unos diez kilómetros al noroeste de la ciudad de Roma, conocido por haber iniciado el conflicto con la República de Roma que terminó con la destrucción de Veyes. Su nombre en etrusco era Larth Tulumnes, siendo la familia Tulumnes la dirigente de Veyes, según se sabe por las inscripciones votivas."
"http://dbpedia.org/resource/Lars_Tolumnius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lars_Tolumnio"
