"subject","predicate","object"
"http://es.dbpedia.org/resource/Kharsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kharsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kharsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kharsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kharsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kharsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kharsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kharsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kharsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kharsia","http://www.w3.org/2000/01/rdf-schema#label","Kharsia"
"http://es.dbpedia.org/resource/Kharsia","http://www.w3.org/2000/01/rdf-schema#comment","Kharsia es una ciudad de la India en el distrito de Raigarh, estado de Chhattisgarh."
"http://es.dbpedia.org/resource/Kharsia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f56z5"
"http://es.dbpedia.org/resource/Kharsia","http://xmlns.com/foaf/0.1/name","Kharsia"
"http://es.dbpedia.org/resource/Kharsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chhattisgarh"
"http://es.dbpedia.org/resource/Kharsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kharsia"
"http://es.dbpedia.org/resource/Kharsia","http://es.dbpedia.org/property/cp",496661
"http://es.dbpedia.org/resource/Kharsia","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Kharsia","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Kharsia","http://es.dbpedia.org/property/mapaLoc","Chhattisgarh"
"http://es.dbpedia.org/resource/Kharsia","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Kharsia","http://es.dbpedia.org/property/nombre","Kharsia"
"http://es.dbpedia.org/resource/Kharsia","http://es.dbpedia.org/property/nombreOficial","Kharsia"
"http://es.dbpedia.org/resource/Kharsia","http://es.dbpedia.org/property/población",21070
"http://es.dbpedia.org/resource/Kharsia","http://es.dbpedia.org/property/poblaciónAño","Est.2012"
"http://es.dbpedia.org/resource/Kharsia","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kharsia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Raigarh_(Chhattisgarh)"
"http://es.dbpedia.org/resource/Kharsia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chhattisgarh"
"http://es.dbpedia.org/resource/Kharsia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Kharsia","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Kharsia","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kharsia","http://dbpedia.org/ontology/wikiPageID",5054822
"http://es.dbpedia.org/resource/Kharsia","http://dbpedia.org/ontology/wikiPageRevisionID",120483866
"http://es.dbpedia.org/resource/Kharsia","http://dbpedia.org/ontology/wikiPageLength",2172
"http://es.dbpedia.org/resource/Kharsia","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Kharsia","http://dbpedia.org/ontology/populationTotal",21070
"http://es.dbpedia.org/resource/Kharsia","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Kharsia","http://dbpedia.org/ontology/postalCode","496661"
"http://es.dbpedia.org/resource/Kharsia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Kharsia","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Kharsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kharsia?oldid=120483866&ns=0"
"http://es.dbpedia.org/resource/Kharsia","http://dbpedia.org/ontology/abstract","Kharsia es una ciudad de la India en el distrito de Raigarh, estado de Chhattisgarh."
"http://es.wikipedia.org/wiki/Kharsia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kharsia"
"http://dbpedia.org/resource/Kharsia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kharsia"
