"subject","predicate","object"
"http://es.dbpedia.org/resource/Andoni_Cedrún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la Selección de fútbol del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la Selección de fútbol del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco","http://dbpedia.org/ontology/wikiPageID",1052107
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco","http://dbpedia.org/ontology/wikiPageRevisionID",124540609
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco?oldid=124540609&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco_1937-1939","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/David_Karanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Manuel_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Jacinto_Quincoces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Luca_Sangalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Luis_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Anaitz_Arbilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Jon_Pérez_Bolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Ibai_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Jon_Urzelai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Bixente_Lizarazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Estanislao_Argote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Jesús_María_Satrústegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Miguel_Fuentes_Azpiroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Juan_Antonio_Deusto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Peio_Uralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Asier_del_Horno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Javi_de_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/José_María_Amorrortu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Oier_Olazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/René_Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Eugenio_Bustingorri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
