"subject","predicate","object"
"http://es.dbpedia.org/resource/Scardinius_graecus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scardinius"
"http://es.dbpedia.org/resource/Scardinius_graecus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scardinius"
"http://es.dbpedia.org/resource/Scardinius_scardafa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scardinius"
"http://es.dbpedia.org/resource/Scardinius_scardafa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scardinius"
"http://es.dbpedia.org/resource/Scardinius_erythrophthalmus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scardinius"
"http://es.dbpedia.org/resource/Scardinius_erythrophthalmus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scardinius"
"http://es.dbpedia.org/resource/Scardinius_racovitzai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scardinius"
"http://es.dbpedia.org/resource/Scardinius_racovitzai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scardinius"
"http://es.dbpedia.org/resource/Scardinius_hesperidicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scardinius"
"http://es.dbpedia.org/resource/Scardinius_hesperidicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scardinius"
"http://es.dbpedia.org/resource/Scardinius_dergle","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scardinius"
"http://es.dbpedia.org/resource/Scardinius_dergle","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scardinius"
"http://es.wikipedia.org/wiki/Scardinius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scardinius"
"http://es.dbpedia.org/resource/Scardinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scardinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scardinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Scardinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scardinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scardinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scardinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scardinius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Scardinius","http://www.w3.org/2000/01/rdf-schema#label","Scardinius"
"http://es.dbpedia.org/resource/Scardinius","http://www.w3.org/2000/01/rdf-schema#comment","El género Scardinius son peces ciprínidos de agua dulce incluidos en el orden Cypriniformes, distribuido por Europa oriental (Los Balcanes y Rusia) y Asia occidental (Turquía y el Cáucaso), aunque algunas especies han invadido zonas más amplias.​ Son carpas de gran tamaño, con una longitud máxima descrita de 50 cm.​"
