"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Victorio_Gelabert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://www.w3.org/2000/01/rdf-schema#label","Miguel Victorio Gelabert"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://www.w3.org/2000/01/rdf-schema#comment","Juan Vicente Pampín (Corrientes, 1837 - íd., 21 de agosto de 1896) fue un comerciante y político argentino, que ejerció como gobernador de la provincia de Corrientes entre 1872 y 1874."
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_Corrientes"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correntinos_(capital)"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Corrientes"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Victorio_Gelabert"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Corrientes"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://es.dbpedia.org/property/cónyuge","Expectación Berberán"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://es.dbpedia.org/property/escudo","Escudo de la Provincia de Corrientes.svg"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://es.dbpedia.org/property/fechaNacimiento",1837
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://es.dbpedia.org/property/lugarMuerte","Corrientes, Argentina"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://es.dbpedia.org/property/lugarNacimiento","Corrientes, Argentina"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_de_Corrientes"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tomás_de_Vedoya"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gregorio_Pampín"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emilio_G._Díaz"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Comerciante"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Cabral"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://es.dbpedia.org/property/vicegobernador","http://es.dbpedia.org/resource/Wenceslao_Cabral"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://dbpedia.org/ontology/wikiPageID",6007201
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://dbpedia.org/ontology/wikiPageRevisionID",128318412
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://dbpedia.org/ontology/wikiPageLength",4502
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal_de_Corrientes"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Comerciante"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Antonio_Cabral"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Victorio_Gelabert?oldid=128318412&ns=0"
"http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert","http://dbpedia.org/ontology/abstract","Juan Vicente Pampín (Corrientes, 1837 - íd., 21 de agosto de 1896) fue un comerciante y político argentino, que ejerció como gobernador de la provincia de Corrientes entre 1872 y 1874."
"http://es.dbpedia.org/resource/Wenceslao_Díaz_Colodrero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Victorio_Gelabert"
