"subject","predicate","object"
"http://dbpedia.org/resource/Rafael_Díaz_Aguado_Salaberry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_Salaverry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_Salaberry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaverry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry"
"http://es.wikipedia.org/wiki/Rafael_Díaz_Aguado_y_Salaberry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://www.w3.org/2000/01/rdf-schema#label","Rafael Díaz Aguado y Salaberry"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Díaz Aguado y Salaberry​ (Pamplona, 1870 - Madrid, 1942) fue un abogado, periodista y político español carlista."
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://xmlns.com/foaf/0.1/name","Rafael Díaz Aguado Salaberry"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIV_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XV_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Navarra"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Comunión_Tradicionalista"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_católicos_de_España"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Tolosa_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Díaz_Aguado_y_Salaberry"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Diputado"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Tolosa_(Guipúzcoa)"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://es.dbpedia.org/property/editorial","Centro de Estudios Montañeses"
"http://es.dbpedia.org/resource/Rafael_Díaz_Aguado_y_Salaberry","http://es.dbpedia.org/property/editorial","CSIC"
