"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Liberal_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Liberal_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Liberal_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Liberal_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Liberal_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Liberal_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Liberal_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Liberal_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Liberal_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Liberal_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Liberal_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","El Liberal (Sevilla)"
"http://es.dbpedia.org/resource/El_Liberal_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","El Liberal fue un diario español editado en Sevilla entre 1901 y 1936. Fundado a comienzos de 1901 como edición de El Liberal de Madrid, posteriormente acabaría adquiriendo carácter propio. Continuaría editándose hasta el comienzo de la Guerra civil. Llegó a ser uno de los diarios más importantes de Andalucía durante el primer tercio del siglo XX.​"
"http://es.dbpedia.org/resource/El_Liberal_(Sevilla)","http://xmlns.com/foaf/0.1/name","El Liberal"
