"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Lagos_Cosgrove","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_Orpis"
"http://es.dbpedia.org/resource/Julio_Lagos_Cosgrove","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jaime_Orpis"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://www.w3.org/2000/01/rdf-schema#label","Jaime Orpis"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Antonio Orpis Bouchon (Santiago de Chile, 16 de septiembre de 1956) es un abogado y político chileno. Fue militante de la Unión Demócrata Independiente (UDI) hasta 2016, y fue diputado entre 1990 y 2002 (reelegido en 1993 y 1997) y senador entre 2002 y 2018 por la Región de Tarapacá. En abril de 2016 fue desaforado​ y en junio juzgado culpable por delitos tributarios y de cohecho en el «caso Corpesca».​​ En mayo de 2017 la Corte de Apelaciones decidió ampliar su desafuero parlamentario, y continuar con su arresto domiciliario.​"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://xmlns.com/foaf/0.1/name","Jaime Orpis"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_corrupción_en_Chile"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Tarapacá"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Feuc"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_L_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVIII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_The_Grange_School,_Santiago"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LI_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Demócrata_Independiente"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Joaquín"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Orpis"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://es.dbpedia.org/property/almamáter",13
"http://es.dbpedia.org/resource/Jaime_Orpis","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_San_Joaquín_(Chile)"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Arresto_domiciliario"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://es.dbpedia.org/property/cónyuge","Ana Luisa Jouanne"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://es.dbpedia.org/property/distrito","la Circunscripción 1, Región de Arica y Parinacota y Región de Tarapacá"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://es.dbpedia.org/property/distrito","el Distrito Nº 25, La Granja, Macul y San Joaquín"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://es.dbpedia.org/property/escudo","Emblema Senado de la Republica Chile.png"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://es.dbpedia.org/property/escudo","Emblema de la Cámara de Diputados de Chile.png"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://es.dbpedia.org/property/escudo","Escudo de San Joaquín .svg"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://es.dbpedia.org/property/final","julio de 1989"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://es.dbpedia.org/property/hijos","Tres"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://es.dbpedia.org/property/imagen","Jaime Orpis Bouchon.jpg"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Jaime_Orpis","http://es.dbpedia.org/property/nombre","Jaime Orpis"
