"subject","predicate","object"
"http://es.dbpedia.org/resource/Kuortane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kuortane","http://www.w3.org/2000/01/rdf-schema#label","Kuortane"
"http://es.dbpedia.org/resource/Kuortane","http://www.w3.org/2000/01/rdf-schema#comment","Kuortane es un municipio de Finlandia."
"http://es.dbpedia.org/resource/Kuortane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzm7"
"http://es.dbpedia.org/resource/Kuortane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.8056
"http://es.dbpedia.org/resource/Kuortane","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.5069
"http://es.dbpedia.org/resource/Kuortane","http://xmlns.com/foaf/0.1/homepage","http://www.kuortane.fi/"
"http://es.dbpedia.org/resource/Kuortane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Ostrobotnia_del_Sur"
"http://es.dbpedia.org/resource/Kuortane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuortane"
"http://es.dbpedia.org/resource/Kuortane","http://dbpedia.org/ontology/wikiPageID",1237309
"http://es.dbpedia.org/resource/Kuortane","http://dbpedia.org/ontology/wikiPageRevisionID",120350586
"http://es.dbpedia.org/resource/Kuortane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuortane.com/"
"http://es.dbpedia.org/resource/Kuortane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuortane.fi/"
"http://es.dbpedia.org/resource/Kuortane","http://dbpedia.org/ontology/wikiPageLength",970
"http://es.dbpedia.org/resource/Kuortane","http://www.georss.org/georss/point","62.80555555555556 23.506944444444443"
"http://es.dbpedia.org/resource/Kuortane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuortane?oldid=120350586&ns=0"
"http://es.dbpedia.org/resource/Kuortane","http://dbpedia.org/ontology/abstract","Kuortane es un municipio de Finlandia."
"http://es.dbpedia.org/resource/Alvar_Aalto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kuortane"
"http://es.dbpedia.org/resource/Alvar_Aalto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kuortane"
"http://es.wikipedia.org/wiki/Kuortane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuortane"
"http://dbpedia.org/resource/Kuortane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuortane"
