"subject","predicate","object"
"http://es.dbpedia.org/resource/Apium_repens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apium"
"http://es.dbpedia.org/resource/Categoría:Apium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Apium","http://www.w3.org/2000/01/rdf-schema#label","Apium"
"http://es.dbpedia.org/resource/Categoría:Apium","http://www.w3.org/2004/02/skos/core#prefLabel","Apium"
"http://es.dbpedia.org/resource/Categoría:Apium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apieae"
"http://es.dbpedia.org/resource/Categoría:Apium","http://dbpedia.org/ontology/wikiPageID",2159439
"http://es.dbpedia.org/resource/Categoría:Apium","http://dbpedia.org/ontology/wikiPageRevisionID",68552746
"http://es.dbpedia.org/resource/Categoría:Apium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Apium?oldid=68552746&ns=14"
"http://es.dbpedia.org/resource/Apium_nodiflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apium"
"http://es.dbpedia.org/resource/Apium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apium"
"http://es.dbpedia.org/resource/Apium_graveolens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apium"
"http://es.dbpedia.org/resource/Apium_bermejoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apium"
"http://es.dbpedia.org/resource/Apium_prostratum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apium"
