"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dulce_Dauzón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dulce_Dauzón"
"http://es.dbpedia.org/resource/María_Dauzón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dulce_Dauzón"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://www.w3.org/2000/01/rdf-schema#label","Dulce Dauzón"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://www.w3.org/2000/01/rdf-schema#comment","Dulce Dauzón(Xalapa, Veracruz, 22 de junio de 1953) es una empresaria mexicana .Se graduó como Licenciada en Administración de Empresas en la Universidad Veracruzana.​"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://xmlns.com/foaf/0.1/name","Dulce María Dauzón Márquez"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_Ciudadano"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dulce_Dauzón"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Veracruzana"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://es.dbpedia.org/property/cargo","Regidora en el Ayuntamiento de Xalapa, Veracruz en 1997"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Armando_Méndez_San_Martín"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://es.dbpedia.org/property/escudo","Escudo_de_Armas_de_la_ciudad_de_Xalapa_Veracruz.JPG"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://es.dbpedia.org/property/imagen","María Dauzón.png"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Xalapa-Enríquez"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://es.dbpedia.org/property/nombre","Dulce María Dauzón Márquez"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Ciudadano_(partido_político)"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:Movimiento_Ciudadano.svg"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://es.dbpedia.org/property/profesión","Licenciatura en Administración de Empresas"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Xalapa"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://dbpedia.org/ontology/wikiPageID",5866179
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://dbpedia.org/ontology/wikiPageRevisionID",124392209
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://dbpedia.org/ontology/wikiPageLength",3420
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Ciudadano"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Administración_de_Empresas"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dulce_Dauzón?oldid=124392209&ns=0"
"http://es.dbpedia.org/resource/Dulce_Dauzón","http://dbpedia.org/ontology/abstract","Dulce Dauzón(Xalapa, Veracruz, 22 de junio de 1953) es una empresaria mexicana .Se graduó como Licenciada en Administración de Empresas en la Universidad Veracruzana.​"
