"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_del_archipiélago_de_las_Comoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_las_Comoras"
"http://es.dbpedia.org/resource/Archipiélago_de_las_Comoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_las_Comoras"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_las_Comoras"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_de_las_Comoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_de_las_Comoras","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago de las Comoras"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_de_las_Comoras","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélago de las Comoras"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_de_las_Comoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_África_del_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Archipiélago_de_las_Comoras","http://dbpedia.org/ontology/wikiPageID",6489291
"http://es.dbpedia.org/resource/Categoría:Archipiélago_de_las_Comoras","http://dbpedia.org/ontology/wikiPageRevisionID",77919802
"http://es.dbpedia.org/resource/Categoría:Archipiélago_de_las_Comoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélago_de_las_Comoras?oldid=77919802&ns=14"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Comoras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_las_Comoras"
