"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Castellón","http://www.w3.org/2000/01/rdf-schema#label","Palacio Episcopal de Castellón"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Castellón","http://www.w3.org/2000/01/rdf-schema#comment","El palacio Episcopal de Castellón de la Plana (España) está situado en la calle Gobernador de esta ciudad y fue construido a finales del siglo XVIII en estilo neoclásico"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Castellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Castellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Castellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Castellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Segorbe-Castellón"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Castellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_episcopales_de_España"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Castellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Castellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Castellón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Episcopal_de_Castellón"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Castellón","http://dbpedia.org/ontology/wikiPageID",1241098
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Castellón","http://dbpedia.org/ontology/wikiPageRevisionID",127355649
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Castellón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.docv.gva.es/portal/portal/2007/10/05/pdf/2007_11945.pdf"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Castellón","http://dbpedia.org/ontology/wikiPageLength",3627
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Castellón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Episcopal_de_Castellón?oldid=127355649&ns=0"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Castellón","http://dbpedia.org/ontology/abstract","El palacio Episcopal de Castellón de la Plana (España) está situado en la calle Gobernador de esta ciudad y fue construido a finales del siglo XVIII en estilo neoclásico"
"http://es.wikipedia.org/wiki/Palacio_Episcopal_de_Castellón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Episcopal_de_Castellón"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Castellon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Episcopal_de_Castellón"
