"subject","predicate","object"
"http://dbpedia.org/resource/Panguana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://www.w3.org/2000/01/rdf-schema#label","Área de conservación privada Panguana"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://www.w3.org/2000/01/rdf-schema#comment","La Área de conservación privada Panguana es un área protegida en el Perú. Se encuentra en la región Huánuco. Fue creado mediante R.M. Nº 300-2011-AG. Está ubicada en la provincia de Puerto Inca, región Huánuco y tiene una extensión de 135.60 hectares.​​​​​​"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://xmlns.com/foaf/0.1/name","Panguana"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Huánuco"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_de_conservación_privada_de_Perú"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_de_conservación_privada_Panguana"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://es.dbpedia.org/property/foto","Panguana-Lupuna-2008-2.jpg"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://es.dbpedia.org/property/nombre","Panguana"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://es.dbpedia.org/property/nombreOriginal","Estación Biológica y Área de Conservación Privada Panguana"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://es.dbpedia.org/property/superficie",13560
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://dbpedia.org/ontology/wikiPageID",7627201
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://dbpedia.org/ontology/wikiPageRevisionID",127857203
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://dbpedia.org/ontology/wikiPageLength",8567
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_de_conservación_privada_Panguana?oldid=127857203&ns=0"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana","http://dbpedia.org/ontology/abstract","La Área de conservación privada Panguana es un área protegida en el Perú. Se encuentra en la región Huánuco. Fue creado mediante R.M. Nº 300-2011-AG. Está ubicada en la provincia de Puerto Inca, región Huánuco y tiene una extensión de 135.60 hectares.​​​​​​"
"http://es.wikipedia.org/wiki/Área_de_conservación_privada_Panguana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana"
"http://es.dbpedia.org/resource/Área_de_conservación_privada_Paguana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_de_conservación_privada_Panguana"
