"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ferndale_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferndale_(California)"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://www.w3.org/2000/01/rdf-schema#label","Ferndale (California)"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Ferndale es una ciudad ubicada en el condado de Humboldt en el estado estadounidense de California. Según el censo de 2000 tenía una población de 1.382 habitantes y una densidad poblacional de 511.9 personas por km²."
"http://es.dbpedia.org/resource/Ferndale_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qzj7"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://xmlns.com/foaf/0.1/name","Ferndale"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5761
"http://es.dbpedia.org/resource/Ferndale_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-124.264
"http://es.dbpedia.org/resource/Ferndale_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Humboldt_(California)"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferndale_(California)"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/cp",95536
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/elevaciónMedia",17
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/mapa","Humboldt County California Incorporated and Unincorporated areas Ferndale Highlighted.svg"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/nombre","Ferndale"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/nombreOficial","Ferndale"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/población",1371
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/prefijo",707
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/superficie",27
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/superficieTierra",27
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Humboldt_(California)"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_California"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://dbpedia.org/ontology/wikiPageID",4114640
"http://es.dbpedia.org/resource/Ferndale_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",119641346
"http://es.dbpedia.org/resource/Ferndale_(California)","http://dbpedia.org/ontology/wikiPageLength",2416
"http://es.dbpedia.org/resource/Ferndale_(California)","http://dbpedia.org/ontology/areaCode","707"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://dbpedia.org/ontology/populationTotal",1371
"http://es.dbpedia.org/resource/Ferndale_(California)","http://dbpedia.org/ontology/postalCode","95536"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://www.georss.org/georss/point","40.57611111111111 -124.26388888888889"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferndale_(California)?oldid=119641346&ns=0"
"http://es.dbpedia.org/resource/Ferndale_(California)","http://dbpedia.org/ontology/abstract","Ferndale es una ciudad ubicada en el condado de Humboldt en el estado estadounidense de California. Según el censo de 2000 tenía una población de 1.382 habitantes y una densidad poblacional de 511.9 personas por km²."
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_211","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Ferndale_(California)"
"http://dbpedia.org/resource/Ferndale,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferndale_(California)"
