"subject","predicate","object"
"http://es.wikipedia.org/wiki/PinoRoad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PinoRoad"
"http://es.dbpedia.org/resource/PinoRoad","http://www.w3.org/2000/01/rdf-schema#label","PinoRoad"
"http://es.dbpedia.org/resource/PinoRoad","http://www.w3.org/2000/01/rdf-schema#comment","PinoRoad, fue un fallido proyecto de equipo ciclista profesional chileno de categoría Continental, creado por el chileno  para la temporada 2014, luego de ser supuestamente registrado en la Unión Ciclista Internacional, con el apoyo de la Federación Ciclista de Chile y auspiciadores como Skechers, , , Spiuk, ,  y ."
"http://es.dbpedia.org/resource/PinoRoad","http://xmlns.com/foaf/0.1/homepage","http://www.pinoroad.cl"
"http://es.dbpedia.org/resource/PinoRoad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estafas"
"http://es.dbpedia.org/resource/PinoRoad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/PinoRoad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_desaparecidos"
"http://es.dbpedia.org/resource/PinoRoad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Chile"
"http://es.dbpedia.org/resource/PinoRoad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PinoRoad"
"http://es.dbpedia.org/resource/PinoRoad","http://es.dbpedia.org/property/director","Jesús Buendía"
"http://es.dbpedia.org/resource/PinoRoad","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/PinoRoad","http://es.dbpedia.org/property/disuelto",2014
"http://es.dbpedia.org/resource/PinoRoad","http://es.dbpedia.org/property/fundado",2014
"http://es.dbpedia.org/resource/PinoRoad","http://es.dbpedia.org/property/gerente","Juan Pablo Pino"
"http://es.dbpedia.org/resource/PinoRoad","http://es.dbpedia.org/property/nombre","PinoRoad"
"http://es.dbpedia.org/resource/PinoRoad","http://es.dbpedia.org/property/temporada",2014
"http://es.dbpedia.org/resource/PinoRoad","http://es.dbpedia.org/property/viejonombre","PinoRoad"
"http://es.dbpedia.org/resource/PinoRoad","http://es.dbpedia.org/property/web","http://www.pinoroad.cl"
"http://es.dbpedia.org/resource/PinoRoad","http://dbpedia.org/ontology/wikiPageID",6093677
