"subject","predicate","object"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Postal (Italia)"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Postal es una localidad y comune italiana de la provincia de Bolzano, región de Trentino-Alto Adigio, con 1.436 habitantes."
"http://es.dbpedia.org/resource/Postal_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9j06"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://xmlns.com/foaf/0.1/name","Postal"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.postal.bz.it/"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bolzano"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Postal_(Italia)"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://es.dbpedia.org/property/códigoPostal",39014
"http://es.dbpedia.org/resource/Postal_(Italia)","http://es.dbpedia.org/property/densidad",239
"http://es.dbpedia.org/resource/Postal_(Italia)","http://es.dbpedia.org/property/dirigente","Martin Ganthaler"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Meltina"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gargazzone"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Merano"
"http://es.dbpedia.org/resource/Postal_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verano"
