"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://www.w3.org/2000/01/rdf-schema#label","Liga ACB 2010-11"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2010-11 de la Liga ACB se inició el 30 de setiembre de 2010. El CAI Zaragoza y el Menorca Bàsquet lograron el ascenso de la Liga LEB Oro. En cambio el CB Murcia y el Xacobeo Blu:sens descendieron a la segunda categoría del baloncesto nacional español."
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch3dln"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://xmlns.com/foaf/0.1/name","Temporada 2011-12"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://xmlns.com/foaf/0.1/name","Liga ACB 2010-11"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://xmlns.com/foaf/0.1/homepage","http://www.acb.com"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_2010"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_2011"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_ACB_2010-11"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_ACB_2009-10"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://es.dbpedia.org/property/bg","#ddd"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://es.dbpedia.org/property/bg","#eee"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://es.dbpedia.org/property/date",27
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://es.dbpedia.org/property/date",29
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://es.dbpedia.org/property/date",31
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://es.dbpedia.org/property/date",19
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://es.dbpedia.org/property/date",20
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://es.dbpedia.org/property/date",21
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://es.dbpedia.org/property/date",22
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://es.dbpedia.org/property/date",9
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://es.dbpedia.org/property/date",11
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://es.dbpedia.org/property/date",14
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://es.dbpedia.org/property/date",1
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://es.dbpedia.org/property/date",2
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://es.dbpedia.org/property/descendidos","CB Granada y Menorca Bàsquet"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://es.dbpedia.org/property/fecha","Liga Regular"
