"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_piratas_de_Pompeya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_piratas_de_Pompeya"
"http://dbpedia.org/resource/The_Pirates_of_Pompeii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_piratas_de_Pompeya"
"http://es.dbpedia.org/resource/Los_piratas_de_pompeya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_piratas_de_Pompeya"
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://www.w3.org/2000/01/rdf-schema#label","Los piratas de Pompeya"
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://www.w3.org/2000/01/rdf-schema#comment","Los piratas de Pompeya es el tercer libro de la colección Misterios romanos escrito por Caroline Lawrence."
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287tt2"
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misterios_romanos"
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_piratas_de_Pompeya"
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://dbpedia.org/ontology/wikiPageID",1128664
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://dbpedia.org/ontology/wikiPageRevisionID",128220520
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://dbpedia.org/ontology/wikiPageLength",3357
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_piratas_de_Pompeya?oldid=128220520&ns=0"
"http://es.dbpedia.org/resource/Los_piratas_de_Pompeya","http://dbpedia.org/ontology/abstract","Los piratas de Pompeya es el tercer libro de la colección Misterios romanos escrito por Caroline Lawrence."
