"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1782","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artrópodos_descritos_en_1782"
"http://es.dbpedia.org/resource/Lithodes_santolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artrópodos_descritos_en_1782"
"http://es.dbpedia.org/resource/Cryphiops_caementarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artrópodos_descritos_en_1782"
"http://es.dbpedia.org/resource/Categoría:Artrópodos_descritos_en_1782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artrópodos_descritos_en_1782","http://www.w3.org/2000/01/rdf-schema#label","Artrópodos descritos en 1782"
"http://es.dbpedia.org/resource/Categoría:Artrópodos_descritos_en_1782","http://www.w3.org/2004/02/skos/core#prefLabel","Artrópodos descritos en 1782"
"http://es.dbpedia.org/resource/Categoría:Artrópodos_descritos_en_1782","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1782"
"http://es.dbpedia.org/resource/Categoría:Artrópodos_descritos_en_1782","http://dbpedia.org/ontology/wikiPageID",8321615
"http://es.dbpedia.org/resource/Categoría:Artrópodos_descritos_en_1782","http://dbpedia.org/ontology/wikiPageRevisionID",105093943
"http://es.dbpedia.org/resource/Categoría:Artrópodos_descritos_en_1782","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artrópodos_descritos_en_1782?oldid=105093943&ns=14"
