"subject","predicate","object"
"http://dbpedia.org/resource/King_Girado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/King_Girado"
"http://es.dbpedia.org/resource/King_Girado","http://www.w3.org/2000/01/rdf-schema#label","King Girado"
"http://es.dbpedia.org/resource/King_Girado","http://www.w3.org/2000/01/rdf-schema#comment","Filbert B. Girado, Jr. (nacido el 14 de abril de 1979, Pasay), más conocido por su nombre artístico como King Girado, es un cantante, músico, modelo y actor filipino."
"http://es.dbpedia.org/resource/King_Girado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j43f37"
"http://es.dbpedia.org/resource/King_Girado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Filipinas"
"http://es.dbpedia.org/resource/King_Girado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_tagalo"
"http://es.dbpedia.org/resource/King_Girado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Filipinas"
"http://es.dbpedia.org/resource/King_Girado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/King_Girado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/King_Girado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/King_Girado"
"http://es.dbpedia.org/resource/King_Girado","http://dbpedia.org/ontology/wikiPageID",5184432
"http://es.dbpedia.org/resource/King_Girado","http://dbpedia.org/ontology/wikiPageRevisionID",126174131
"http://es.dbpedia.org/resource/King_Girado","http://dbpedia.org/ontology/wikiPageExternalLink","http://cerphin.net/balita/Nina-unfazed-by-foreign-competition/artikulo/130070/"
"http://es.dbpedia.org/resource/King_Girado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starrecords.ph/album_details.asp%3Fid=129"
"http://es.dbpedia.org/resource/King_Girado","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertainment.inquirer.net/6837/fil-canadian-talent-maria-aragon-recalls-how-she-got-hooked-on-music-and-performing"
"http://es.dbpedia.org/resource/King_Girado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gumbodigital.com/index.php%3Fstub=Album&action=AlbumDetail&id=14747793"
"http://es.dbpedia.org/resource/King_Girado","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/news-articles/manila-bulletin/mi_7968/is_2006_August_4/cesar-montano-running-elective-post/ai_n34360051/"
"http://es.dbpedia.org/resource/King_Girado","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/news-articles/manila-bulletin/mi_7968/is_2006_June_24/nina/ai_n34337609/"
"http://es.dbpedia.org/resource/King_Girado","http://dbpedia.org/ontology/wikiPageExternalLink","http://forlessonspiano.com/lessons-piano/filipino-youtube-sensation-hooked-on-music-and-performing/"
"http://es.dbpedia.org/resource/King_Girado","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120716112925/http:/titikpilipino.com/news/index.php%3Faid=202&msgid=40088&offset=0"
"http://es.dbpedia.org/resource/King_Girado","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120914164400/http:/www.titikpilipino.com/gallery/thumbnails.php%3Falbum=44"
"http://es.dbpedia.org/resource/King_Girado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philstar.com/Article.aspx%3FarticleId=238898"
"http://es.dbpedia.org/resource/King_Girado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081004184220/http:/newsinfo.inquirer.net/inquirerheadlines/nation/view/20080420-131504/Reading-to-children-about-Mother-Earth"
"http://es.dbpedia.org/resource/King_Girado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100131191708/http:/www.titikpilipino.com/news/%3Faid=163"
"http://es.dbpedia.org/resource/King_Girado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100131223720/http:/www.titikpilipino.com/news/%3Faid=232"
"http://es.dbpedia.org/resource/King_Girado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mb.com.ph/node/178328"
"http://es.dbpedia.org/resource/King_Girado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mb.com.ph/node/184608"
"http://es.dbpedia.org/resource/King_Girado","http://dbpedia.org/ontology/wikiPageLength",8092
"http://es.dbpedia.org/resource/King_Girado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/King_Girado?oldid=126174131&ns=0"
"http://es.dbpedia.org/resource/King_Girado","http://dbpedia.org/ontology/abstract","Filbert B. Girado, Jr. (nacido el 14 de abril de 1979, Pasay), más conocido por su nombre artístico como King Girado, es un cantante, músico, modelo y actor filipino."
"http://es.wikipedia.org/wiki/King_Girado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/King_Girado"
