"subject","predicate","object"
"http://es.dbpedia.org/resource/Compañía_de_la_Nueva_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acadia"
"http://es.dbpedia.org/resource/Guerra_de_la_reina_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acadia"
"http://es.dbpedia.org/resource/Acadiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acadia"
"http://es.dbpedia.org/resource/Ave_Maris_Stella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acadia"
"http://es.dbpedia.org/resource/Península_acadiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acadia"
"http://es.dbpedia.org/resource/Categoría:Acadia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acadia","http://www.w3.org/2000/01/rdf-schema#label","Acadia"
"http://es.dbpedia.org/resource/Categoría:Acadia","http://www.w3.org/2004/02/skos/core#prefLabel","Acadia"
"http://es.dbpedia.org/resource/Categoría:Acadia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Escocia"
"http://es.dbpedia.org/resource/Categoría:Acadia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isla_del_Príncipe_Eduardo"
"http://es.dbpedia.org/resource/Categoría:Acadia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nuevo_Brunswick"
"http://es.dbpedia.org/resource/Categoría:Acadia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_Francia"
"http://es.dbpedia.org/resource/Categoría:Acadia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1604"
"http://es.dbpedia.org/resource/Categoría:Acadia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1713"
"http://es.dbpedia.org/resource/Categoría:Acadia","http://dbpedia.org/ontology/wikiPageID",901137
"http://es.dbpedia.org/resource/Categoría:Acadia","http://dbpedia.org/ontology/wikiPageRevisionID",97419420
"http://es.dbpedia.org/resource/Categoría:Acadia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acadia?oldid=97419420&ns=14"
"http://es.dbpedia.org/resource/Categoría:Acadianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acadia"
"http://es.dbpedia.org/resource/Acadianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acadia"
"http://es.dbpedia.org/resource/Pierre_Dugua_de_Mons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acadia"
"http://es.dbpedia.org/resource/Acadia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acadia"
"http://es.dbpedia.org/resource/Cajún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acadia"
"http://es.dbpedia.org/resource/François_Gravé_Du_Pont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acadia"
