"subject","predicate","object"
"http://es.dbpedia.org/resource/Basilio_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Basilio_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Basilio_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Basilio_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Basilio_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Basilio_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Basilio_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Basilio_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basilio_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Basilio_Santa_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Basilio_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Basilio Santa Cruz"
"http://es.dbpedia.org/resource/Basilio_Santa_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","Basilio de Santa Cruz Puma Callao fue un pintor peruano que vivió durante el tiempo de la colonia, siglo XVII, en el Cuzco y tuvo al Obispo Mollinedo como su principal mecenas. Su estilo está marcado dentro del Barroco pleno. Con su obra se puede apreciar por primera vez un paralelo entre la pintura del Perú y la de España. Su pintura está caracterizada por tener una composición dinámica, ser muy decorativa y de grandes dimensiones. El estilo de Santa Cruz es muy diferente al de Quispe Tito, pues no está basada específicamente en grabados sino que está más ligada al trabajo de los pintores españoles como Murillo y Valdés Leal, quizás esto como consecuencia de las piezas que el obispo Mollinedo trajo consigo desde Madrid."
"http://es.dbpedia.org/resource/Basilio_Santa_Cruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0660dyk"
"http://es.dbpedia.org/resource/Basilio_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_cuzqueña"
