"subject","predicate","object"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesion_de_Enrique_IV_de_Castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Conflicto por la sucesión de Enrique IV de Castilla"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina conflicto por la sucesión de Enrique IV de Castilla a la serie de enfrentamientos armados que tuvieron lugar en Castilla durante la segunda mitad del siglo XV, debido a la ausencia de un heredero claro al reino y a las rivalidades entre diferentes bandos de la nobleza castellana. Tras la muerte del rey Enrique IV el conflicto degeneró en la Guerra de Sucesión Castellana (1475-1479)."
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Corona_de_Castilla"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_civiles_de_España"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_los_Reyes_Católicos"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1460_en_España"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1470_en_España"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/apellido","ÁLVAREZ PALENZUELA"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/autor","CLOULAS, Ivan"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Luisa_Isabel_Álvarez_de_Toledo"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/autor","OHARA, Shima"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/editorial","Biblioteca Virtual Miguel de Cervantes"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/editorial","Ginebra: Editions de Crémille"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/editorial","Universidad de Valladolid: Tesis de doctorado"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/editorial","Sanlúcar de Barrameda: Fundación Casa Medina-Sidonia"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/fechaacceso","Junio de 2007"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/id","http://web.archive.org/web/http:/americaversus.iespana.es/"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/nombre","Vicente Ángel"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/título","África versus América"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/título","La guerra civil castellana y el enfrentamiento con Portugal"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/título","http://www.cervantesvirtual.com/FichaObra.html%3FRef=12764&portal=33"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/título","Les Borgia"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/url","http://www.cervantesvirtual.com/servlet/SirveObras/34693958761247208143679/index.htm"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://es.dbpedia.org/property/url","https://archive.org/details/borgias00clou"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://dbpedia.org/ontology/wikiPageID",1034606
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://dbpedia.org/ontology/wikiPageRevisionID",130011868
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/americaversus.iespana.es/"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/borgias00clou"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/34693958761247208143679/index.htm"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaObra.html%3FRef=12764&portal=33"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Conflicte_successori_d'Enric_IV_de_Castella"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://dbpedia.org/ontology/wikiPageLength",12030
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla?oldid=130011868&ns=0"
"http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://dbpedia.org/ontology/abstract","Se denomina conflicto por la sucesión de Enrique IV de Castilla a la serie de enfrentamientos armados que tuvieron lugar en Castilla durante la segunda mitad del siglo XV, debido a la ausencia de un heredero claro al reino y a las rivalidades entre diferentes bandos de la nobleza castellana. Tras la muerte del rey Enrique IV el conflicto degeneró en la Guerra de Sucesión Castellana (1475-1479)."
"http://es.wikipedia.org/wiki/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla"
"http://es.dbpedia.org/resource/Gran_Guerra_Irmandiña","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla"
"http://es.dbpedia.org/resource/Batalla_de_Olmedo_(1467)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Conflicto_por_la_sucesión_de_Enrique_IV_de_Castilla"
