"subject","predicate","object"
"http://es.wikipedia.org/wiki/MAC_1934","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MAC_1934"
"http://dbpedia.org/resource/MAC_1934","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MAC_1934"
"http://es.dbpedia.org/resource/MAC_1934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/MAC_1934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/MAC_1934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/MAC_1934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/MAC_1934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MAC_1934","http://www.w3.org/2000/01/rdf-schema#label","MAC 1934"
"http://es.dbpedia.org/resource/MAC_1934","http://www.w3.org/2000/01/rdf-schema#comment","La MAC 1934 fue una ametralladora media francesa de la Segunda Guerra Mundial, calibre 7,5 mm, destinada principalmente a ser montada en aviones."
"http://es.dbpedia.org/resource/MAC_1934","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gpz7"
"http://es.dbpedia.org/resource/MAC_1934","http://xmlns.com/foaf/0.1/name","MAC 1934"
"http://es.dbpedia.org/resource/MAC_1934","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_7,5_mm"
"http://es.dbpedia.org/resource/MAC_1934","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_7,5_×_54_mm_Francés"
"http://es.dbpedia.org/resource/MAC_1934","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_aviones"
"http://es.dbpedia.org/resource/MAC_1934","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia"
"http://es.dbpedia.org/resource/MAC_1934","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_medias"
"http://es.dbpedia.org/resource/MAC_1934","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MAC_1934"
"http://es.dbpedia.org/resource/MAC_1934","http://es.dbpedia.org/property/cadencia",1450
"http://es.dbpedia.org/resource/MAC_1934","http://es.dbpedia.org/property/calibre","7.5"
"http://es.dbpedia.org/resource/MAC_1934","http://es.dbpedia.org/property/cargador","cinta y tambor"
"http://es.dbpedia.org/resource/MAC_1934","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Manufacture_d'armes_de_Châtellerault"
"http://es.dbpedia.org/resource/MAC_1934","http://es.dbpedia.org/property/longitud","0,85 m"
"http://es.dbpedia.org/resource/MAC_1934","http://es.dbpedia.org/property/miras","Alkan 35"
"http://es.dbpedia.org/resource/MAC_1934","http://es.dbpedia.org/property/munición",7.5
"http://es.dbpedia.org/resource/MAC_1934","http://es.dbpedia.org/property/nombre","MAC 1934"
"http://es.dbpedia.org/resource/MAC_1934","http://es.dbpedia.org/property/peso","10.7"
"http://es.dbpedia.org/resource/MAC_1934","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Ametralladora_media"
"http://es.dbpedia.org/resource/MAC_1934","http://es.dbpedia.org/property/velocidad","830.0"
"http://es.dbpedia.org/resource/MAC_1934","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/MAC_1934","http://dbpedia.org/ontology/wikiPageID",2918054
"http://es.dbpedia.org/resource/MAC_1934","http://dbpedia.org/ontology/wikiPageRevisionID",118898854
"http://es.dbpedia.org/resource/MAC_1934","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060516021042/http:/www.histavia21.net/amaviapag/AmmoAirindex.htm"
"http://es.dbpedia.org/resource/MAC_1934","http://dbpedia.org/ontology/Weapon/length","850.0"
"http://es.dbpedia.org/resource/MAC_1934","http://dbpedia.org/ontology/Weapon/weight","10.7"
"http://es.dbpedia.org/resource/MAC_1934","http://dbpedia.org/ontology/wikiPageLength",4557
"http://es.dbpedia.org/resource/MAC_1934","http://dbpedia.org/ontology/length",0.85
"http://es.dbpedia.org/resource/MAC_1934","http://dbpedia.org/ontology/weight",10700.0
"http://es.dbpedia.org/resource/MAC_1934","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MAC_1934?oldid=118898854&ns=0"
"http://es.dbpedia.org/resource/MAC_1934","http://dbpedia.org/ontology/abstract","La MAC 1934 fue una ametralladora media francesa de la Segunda Guerra Mundial, calibre 7,5 mm, destinada principalmente a ser montada en aviones."
"http://es.dbpedia.org/resource/Potez_63","http://es.dbpedia.org/property/ametralladoras","http://es.dbpedia.org/resource/MAC_1934"
