"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://www.w3.org/2000/01/rdf-schema#label","Movimiento obrero argentino"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento obrero argentino tiene una larga y compleja historia de luchas. Con el movimiento independentista comenzó la abolición de la servidumbre y la encomienda a que estaban sometidos los indígenas y la esclavitud a que estaban sometidas las personas secuestradas en África y sus descendientes, por el Imperio español. Los gauchos llevaron adelante una contienda contra los estancieros por la tierra y el ganado cimarrón, que fue recogida por una literatura gauchesca basada en valores de justicia social y apocalipsis se acerca."
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajo_Infantil"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_obrero_argentino"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_obrero_argentino"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/apellido","Torre"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/apellido","Llach"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/apellido","Gerchunoff"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/apellido","Lobato"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/apellido","Gambini"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/apellido","Godio"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/apellido","Baily"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/autor","Iscaro, Rubens"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/autor","Dávila, Diego"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/autor","Perelman, Ángel"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/autor","Lopresti, Roberto Pedro"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Robert_Potash"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/autor","Abós, Álvaro"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/autor","Luna, Félix"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/autor","Oddone, Jacinto"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/autor","Scenna, Miguel Ángel"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/autor","Belloni, Alberto"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/autor","Cornblit, Oscar"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Sebastián_Marotta"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/autor","Galasso, Norberto"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/autor","Robles, Alberto José"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hiroshi_Matsushita"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alfredo_Palacios"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Aragón,_Hernán"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/autor","Zorrilla, Rubén H"
