"subject","predicate","object"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://www.w3.org/2000/01/rdf-schema#label","Directorio temático especializado"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://www.w3.org/2000/01/rdf-schema#comment","Los directorios temáticos especializados son servicios de Internet que apoyan el descubrimiento sistemático de recursos de una materia concreta. Estos ofrecen enlaces a recursos, los cuales pueden abarcar documentos, objetos, sitios o servicios, entre otros. Siendo accesibles principalmente a través de Internet. El servicio se basa en la descripción de recursos aportados por usuarios expertos.​"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_búsqueda"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metadatos"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Directorio_temático_especializado"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://dbpedia.org/ontology/wikiPageID",7706215
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://dbpedia.org/ontology/wikiPageRevisionID",127742591
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwar.com/"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161207011437/http:/www.eevl.ac.uk/"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilpi.com/artsource/welcome.html"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://dbpedia.org/ontology/wikiPageExternalLink","http://aerade.cranfield.ac.uk/"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psywww.com/"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://dbpedia.org/ontology/wikiPageExternalLink","http://arthistoryresources.net/ARTHLinks.html"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110615011440/http:/www.artchive.com/ftp_site.htm"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://dbpedia.org/ontology/wikiPageExternalLink","http://psci-com.org.uk/"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infolaw.co.uk/"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalschoolnet.org/index.cfm"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://dbpedia.org/ontology/wikiPageExternalLink","http://physicsworld.com/"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilovelanguages.com/"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukoln.ac.uk/metadata/desire/"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathforum.org/library/"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://dbpedia.org/ontology/wikiPageLength",13852
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Directorio_temático_especializado?oldid=127742591&ns=0"
"http://es.dbpedia.org/resource/Directorio_temático_especializado","http://dbpedia.org/ontology/abstract","Los directorios temáticos especializados son servicios de Internet que apoyan el descubrimiento sistemático de recursos de una materia concreta. Estos ofrecen enlaces a recursos, los cuales pueden abarcar documentos, objetos, sitios o servicios, entre otros. Siendo accesibles principalmente a través de Internet. El servicio se basa en la descripción de recursos aportados por usuarios expertos.​"
"http://es.wikipedia.org/wiki/Directorio_temático_especializado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Directorio_temático_especializado"
