"subject","predicate","object"
"http://dbpedia.org/resource/Casimir_IV_Jagiellon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casimiro_IV_Jagellón"
"http://es.dbpedia.org/resource/Segismundo_I_Kęstutaitis","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Casimiro_IV_Jagellón"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://www.w3.org/2000/01/rdf-schema#label","Casimiro IV Jagellón"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://www.w3.org/2000/01/rdf-schema#comment","Casimiro IV Jagellón (en polaco: Kazimierz IV Jagiellończyk, en lituano: Kazimieras I Jogailaitis, nacido en Cracovia en 1427, fallecido en Grodno en 1492), gran duque de Lituania (1440-1492) y rey de Polonia (1447-1492). Hijo de Vladislao II de Polonia y de Sofía de Halshany. Fue uno de los gobernantes polacos más activos, bajo el cual Polonia, al derrotar a los Caballeros Teutónicos en la Guerra de los Trece Años, recuperó Pomerania , y la dinastía Jagellónica se convirtió en una de las principales casas reales de Europa. Era un fuerte opositor de la aristocracia y ayudó a fortalecer la importancia del Parlamento y el Senado.​."
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r3w"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://xmlns.com/foaf/0.1/name","Casimiro IV Jagellón"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://xmlns.com/foaf/0.1/name","Alejandro I"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_de_la_dinastía_Jagellón"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Polonia_del_siglo_XV"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_de_Wawel"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duques_de_Lituania_del_siglo_XV"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Rosa_de_Oro"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duques_de_Lituania_de_la_dinastía_Jagellón"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1385-1569)"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casimiro_IV_Jagellón"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://es.dbpedia.org/property/nombre","Casimiro IV Jagellón"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://es.dbpedia.org/property/período",80
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://es.dbpedia.org/property/período",1440
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://es.dbpedia.org/property/período",60
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://es.dbpedia.org/property/período",1444
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Vladislao_III_Jagellón"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Segismundo_I_Kęstutaitis"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://es.dbpedia.org/property/reinado","Rey de Polonia"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_I_Alberto_de_Polonia"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_I_Jagellón"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gran_Ducado_de_Lituania"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Polonia"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Lista_de_reyes_de_Polonia"
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://dbpedia.org/ontology/wikiPageID",560477
"http://es.dbpedia.org/resource/Casimiro_IV_Jagellón","http://dbpedia.org/ontology/wikiPageRevisionID",129126793
