"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferdinand_Schörner","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Caporetto"
"http://es.dbpedia.org/resource/Ferdinand_Schörner","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Caporetto"
"http://dbpedia.org/resource/Battle_of_Caporetto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Caporetto"
"http://es.dbpedia.org/resource/Reino_de_Italia_(1861-1946)","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Batalla_de_Caporetto"
"http://es.dbpedia.org/resource/Batalla_de_caporetto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Caporetto"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Caporetto"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Caporetto, también conocida como batalla de Kobarid, duodécima batalla del Isonzo o batalla de Karfreit por los Imperios Centrales, tuvo lugar desde el 24 de octubre hasta el 9 de noviembre de 1917. El combate se libró en las cercanías de Kobarid (Eslovenia) en la frontera austroitaliana, donde se encontraba el frente italiano durante la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j6_w"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://xmlns.com/foaf/0.1/name","Frente Italianoen laPrimera Guerra Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://xmlns.com/foaf/0.1/name","Batalla de Caporetto"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_austrohúngaro_en_1917"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Frente_Italiano_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1917"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_austrohúngaro_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1917"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_alemán_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Caporetto"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/apellido","Renouvin"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/apellido","Hanks"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/apellidos","Renouvin"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/apellidos","Fischer"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/apellidos","Schindler"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/apellidos","Pavone"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/apellidos","Bled Jean-Paul Bled"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/apellidos","Tasca"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/apellidos","Schiavon"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/año",1934
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/año",1938
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/bajas",40000
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/bajas",70000
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/bajas",275000
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/campaña","Frente italiano"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/colección","Les Nations dans la Grande Guerre"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/colección","Peuples et civilisations"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/colección","L'Univers Historique"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/comandante",24
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/combatientes",24
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/conflicto","Frente Italiano en la Primera Guerra Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/descripción","Mapa del frente del río Isonzo/Soča"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/editorial","Presses universitaires de France"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/editorial","Praeger"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/editorial","Universidad de Rice"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/editorial","Éditions de Trévise"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/editorial","Éditions SOTECA, 14-18 Éditions"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/editorial","Seuil"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/editorial","Gallimard"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/editorial","Tallandier"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/imagen","Battle of Caporetto-es.svg"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/isbn",9788476004005
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/isbn",979
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/isbn",275972046
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/lugar","Caporetto"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/nombre","Claudio"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/nombre","Jean-Paul"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/nombre","Angelo"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/nombre","Fritz"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/nombre","Pierre"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/nombre","Max"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/nombre","Ronald W"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/nombre","John R."
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/nombreBatalla","Batalla de Caporetto"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/oclc",223803449
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/ref","CITAREFHanks1977"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/resultado","Victoria de los Imperios Centrales"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/soldados",41
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/soldados",35
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/título","L'agonie d'une monarchie. Autriche-Hongrie 1914-1920"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/título","Une guerre civile. Essai historique sur l'éthique de la résistance italienne"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/título","Isonzo: The Forgotten Sacrifice of the Great War"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/título","The end of an institution : the Austro-Hungarian army in Italy, 1918"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/título","L'Autriche-Hongrie la Première Guerre mondiale. La fin d'un empire"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/título","Les Buts de guerre de l’Allemagne impériale"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/título","La Crise européenne et la Première Guerre mondiale"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/título","La crisis europea y la Primera Guerra Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/título","Naissance du Fascisme. L'Italie de l'armistice à la marche sur Rome"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://es.dbpedia.org/property/url","https://scholarship.rice.edu/handle/1911/15292"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://dbpedia.org/ontology/wikiPageID",165557
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://dbpedia.org/ontology/wikiPageRevisionID",127652112
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholarship.rice.edu/handle/1911/15292"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.histocast.com/podcasts/histocast-204-batalla-de-caporetto/"
"http://es.dbpedia.org/resource/Batalla_de_Caporetto","http://dbpedia.org/ontology/wikiPageExternalLink","http://prohereditate.com/en/"
