"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coregonus_alpenae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coregonus_alpenae"
"http://es.dbpedia.org/resource/Coregonus_alpenae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coregonus_alpenae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coregonus_alpenae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coregonus_alpenae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Coregonus_alpenae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Coregonus_alpenae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coregonus_alpenae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coregonus_alpenae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coregonus_alpenae","http://www.w3.org/2000/01/rdf-schema#label","Coregonus alpenae"
"http://es.dbpedia.org/resource/Coregonus_alpenae","http://www.w3.org/2000/01/rdf-schema#comment","Coregonus alpenae es una especie de pez de la familia Salmonidae en el orden de los Salmoniformes."
"http://es.dbpedia.org/resource/Coregonus_alpenae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081fjj"
"http://es.dbpedia.org/resource/Coregonus_alpenae","http://xmlns.com/foaf/0.1/name","Coregonus alpenae"
"http://es.dbpedia.org/resource/Coregonus_alpenae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coregonus"
