"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tarquin's_Seaweed_Farm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm"
"http://dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm"
"http://es.dbpedia.org/resource/Love,_Death_&_Mussolini","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm"
"http://es.dbpedia.org/resource/Love,_Death_&_Mussolini","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://www.w3.org/2000/01/rdf-schema#label","Tarquin's Seaweed Farm"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://www.w3.org/2000/01/rdf-schema#comment","Tarquin's Seaweed Farm es el primer trabajo de Steven Wilson bajo el nombre de Porcupine Tree. Fue editada como una casete de recopilación de las primeras composiciones de Wilson realizadas para su proyecto, en un principio satírico, pero que terminó conformando una banda corriente. Esta casete fue enviada a unos pocos amigos del músico inglés, pero fue suficiente para que éste alcanzase cierta fama en el panorama underground británico al ser publicado por la revista Freakbeat. Posteriormente, fue editado por  en 1991, y acabó formando, junto con otra casete titulada The Nostalgia Factory, el primer disco de la formación, llamado On the Sunday of Life.... Las canciones deshechadas del disco fueron a parar al EP Yellow Hedgerow Dreamscape."
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q21q0"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Porcupine_Tree"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1989"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarquin's_Seaweed_Farm"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://es.dbpedia.org/property/actual","Tarquin's Seaweed Farm"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://es.dbpedia.org/property/discográfica","Delerium Records"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://es.dbpedia.org/property/duración","5237.0"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://es.dbpedia.org/property/grabación",1987
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Porcupine_Tree"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://es.dbpedia.org/property/lanzamiento","Comienzos de 1989"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://es.dbpedia.org/property/nombre","Tarquin's Seaweed Farm"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Love,_Death_&_Mussolini"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://dbpedia.org/ontology/wikiPageID",1417012
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",118828460
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://dbpedia.org/ontology/Work/runtime","87.28333333333333"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://dbpedia.org/ontology/wikiPageLength",2097
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://dbpedia.org/ontology/band","Porcupine Tree"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://dbpedia.org/ontology/runtime",5237.0
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://dbpedia.org/ontology/title","(1989)"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://dbpedia.org/ontology/title","Tarquin's Seaweed Farm"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Delerium_Records"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Love,_Death_&_Mussolini"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarquin's_Seaweed_Farm?oldid=118828460&ns=0"
"http://es.dbpedia.org/resource/Tarquin's_Seaweed_Farm","http://dbpedia.org/ontology/abstract","Tarquin's Seaweed Farm es el primer trabajo de Steven Wilson bajo el nombre de Porcupine Tree. Fue editada como una casete de recopilación de las primeras composiciones de Wilson realizadas para su proyecto, en un principio satírico, pero que terminó conformando una banda corriente. Esta casete fue enviada a unos pocos amigos del músico inglés, pero fue suficiente para que éste alcanzase cierta fama en el panorama underground británico al ser publicado por la revista Freakbeat. Posteriormente, fue editado por  en 1991, y acabó formando, junto con otra casete titulada The Nostalgia Factory, el primer disco de la formación, llamado On the Sunday of Life.... Las canciones deshechadas del disco fueron a parar al EP Yellow Hedgerow Dreamscape."
