"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://www.w3.org/2000/01/rdf-schema#label","Vicente Martínez Ybor"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Martínez Ybor (Valencia, 7 de septiembre de 1818 – Tampa, Florida, 14 de diciembre de 1896) fue un empresario español famoso por ser el constructor de un complejo residencial, industrial y de ocio que acabaría recibiendo el nombre de Ybor City."
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkbzr"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://xmlns.com/foaf/0.1/name","Vicente Martínez Ybor"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Martínez_Ybor"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://es.dbpedia.org/property/conocido","Constructor de Ybor City"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://es.dbpedia.org/property/cónyuge","Palmia Learas, Mercedes de las Revillas"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://es.dbpedia.org/property/descripción","Vicente Martínez Ybor hacia 1890"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://es.dbpedia.org/property/imagen","Vicente Martinez-Ybor.jpg"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://es.dbpedia.org/property/lugarDeFallecimiento","Tampa, Florida"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://es.dbpedia.org/property/lugarDeNacimiento","Valencia, España"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://es.dbpedia.org/property/nombre","Vicente Martínez Ybor"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://es.dbpedia.org/property/ocupación","Empresario"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://es.dbpedia.org/property/otrosNombres","Vicente Martínez-Ybor"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://es.dbpedia.org/property/religión","Católico"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tampa"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valencia_(España)"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://dbpedia.org/ontology/wikiPageID",4702663
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://dbpedia.org/ontology/wikiPageRevisionID",124435169
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121014040049/http:/www.tampabay.com/features/humaninterest/article1142675.ece"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110625151950/http:/www.tampabayhistorycenter.org/media/press/CigarCity%2708-31-08.pdf"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://dbpedia.org/ontology/wikiPageExternalLink","http://floridahistory.org/ybor6.htm"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://dbpedia.org/ontology/wikiPageLength",6988
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Ybor_City"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Martínez_Ybor?oldid=124435169&ns=0"
"http://es.dbpedia.org/resource/Vicente_Martínez_Ybor","http://dbpedia.org/ontology/abstract","Vicente Martínez Ybor (Valencia, 7 de septiembre de 1818 – Tampa, Florida, 14 de diciembre de 1896) fue un empresario español famoso por ser el constructor de un complejo residencial, industrial y de ocio que acabaría recibiendo el nombre de Ybor City."
"http://es.wikipedia.org/wiki/Vicente_Martínez_Ybor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Martínez_Ybor"
"http://dbpedia.org/resource/Vicente_Martinez_Ybor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicente_Martínez_Ybor"
