"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Grail_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holy_Grail_(banda)"
"http://es.wikipedia.org/wiki/Holy_Grail_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Holy_Grail_(banda)"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Holy Grail (banda)"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Holy Grail es una banda americana de heavy-metal, fundada en Pasadena, California, en el 2008."
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holy_Grail_(banda)"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://es.dbpedia.org/property/alias","Sorcerer"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://es.dbpedia.org/property/associatedActs","Bonded by Blood, Jet Fuel, White Wizzard"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Prosthetic_Records"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://es.dbpedia.org/property/name","Holy Grail"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://es.dbpedia.org/property/origin","Pasadena, California, Estados Unidos"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://es.dbpedia.org/property/pastMembers","Jessie Sánchez"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://es.dbpedia.org/property/pastMembers","Ian Scott"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://es.dbpedia.org/property/pastMembers","Eric Harris"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://es.dbpedia.org/property/pastMembers","James J. LaRue"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://es.dbpedia.org/property/background","group_or_band"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://es.dbpedia.org/property/currentMembers","Tyler Meahl"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://es.dbpedia.org/property/currentMembers","James Paul Luna"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://es.dbpedia.org/property/currentMembers","Eli Santana"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://es.dbpedia.org/property/currentMembers","Alex Lee"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://es.dbpedia.org/property/currentMembers","Blake Mount"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://es.dbpedia.org/property/yearsActive",2008
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://dbpedia.org/ontology/wikiPageID",7010853
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",129070464
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://dbpedia.org/ontology/wikiPageLength",7256
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Holy_Grail_(banda)?oldid=129070464&ns=0"
"http://es.dbpedia.org/resource/Holy_Grail_(banda)","http://dbpedia.org/ontology/abstract","Holy Grail es una banda americana de heavy-metal, fundada en Pasadena, California, en el 2008."
"http://es.dbpedia.org/resource/El_Santo_Grial_en_la_musica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holy_Grail_(banda)"
