"subject","predicate","object"
"http://es.wikipedia.org/wiki/Swing_en_tu_idioma_(álbum_de_Mijares)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swing_en_tu_idioma_(álbum_de_Mijares)"
"http://es.dbpedia.org/resource/Hablemos_de_amor","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Swing_en_tu_idioma_(álbum_de_Mijares)"
"http://es.dbpedia.org/resource/Hablemos_de_amor","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Swing_en_tu_idioma_(álbum_de_Mijares)"
"http://es.dbpedia.org/resource/Swing_en_tu_idioma_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Swing_en_tu_idioma_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Swing_en_tu_idioma_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Swing_en_tu_idioma_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Swing_en_tu_idioma_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Swing_en_tu_idioma_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Swing_en_tu_idioma_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Swing_en_tu_idioma_(álbum_de_Mijares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
