"subject","predicate","object"
"http://es.dbpedia.org/resource/Danos","http://www.w3.org/2000/01/rdf-schema#label","Danos"
"http://es.dbpedia.org/resource/Danos","http://www.w3.org/2000/01/rdf-schema#comment","Los danos (en latín dani) fueron una tribu germánica septentrional (al este del Rin) que habitaban en la actual Suecia meridional y las islas danesas. Jutlandia se incorporaría más adelante. Son mencionados en el siglo VI por el historiador romano Jordanes en su Getica, por Procopio y por Gregorio de Tours. En su descripción de Scandza (lo que llamamos Escandinavia), Jordanes dice que los danos, que eran del mismo linaje que los suiones (suecos), expulsaron a los hérulos y tomaron sus tierras.​ Según el autor del siglo XII , el mítico rey Dan dio nombre a los daneses."
"http://es.dbpedia.org/resource/Danos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xq_n"
"http://es.dbpedia.org/resource/Danos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Danos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_germánicos_antiguos"
"http://es.dbpedia.org/resource/Danos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danos"
"http://es.dbpedia.org/resource/Danos","http://dbpedia.org/ontology/wikiPageID",3774894
"http://es.dbpedia.org/resource/Danos","http://dbpedia.org/ontology/wikiPageRevisionID",121970481
"http://es.dbpedia.org/resource/Danos","http://dbpedia.org/ontology/wikiPageLength",1903
"http://es.dbpedia.org/resource/Danos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danos?oldid=121970481&ns=0"
"http://es.dbpedia.org/resource/Danos","http://dbpedia.org/ontology/abstract","Los danos (en latín dani) fueron una tribu germánica septentrional (al este del Rin) que habitaban en la actual Suecia meridional y las islas danesas. Jutlandia se incorporaría más adelante. Son mencionados en el siglo VI por el historiador romano Jordanes en su Getica, por Procopio y por Gregorio de Tours. En su descripción de Scandza (lo que llamamos Escandinavia), Jordanes dice que los danos, que eran del mismo linaje que los suiones (suecos), expulsaron a los hérulos y tomaron sus tierras.​ Según el autor del siglo XII , el mítico rey Dan dio nombre a los daneses. Los antiguos poemas en inglés antiguo Widsith y Beowulf, así como obras posteriores de escritores escandinavos y sobre todo por Saxo Gramático (c. 1200), proporcionan también otras referencias sobre los danos. Durante el periodo vikingo, los danos estaban asentados principalmente en la península de Jutlandia, la isla de Selandia y la parte sur de la actual Suecia. A principios del siglo XI, el rey Canuto (que moriría en el año 1035) gobernó Dinamarca e Inglaterra como único soberano durante casi 20 años."
"http://es.wikipedia.org/wiki/Danos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danos"
"http://dbpedia.org/resource/Danes_(Germanic_tribe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danos"
