"subject","predicate","object"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://www.w3.org/2000/01/rdf-schema#label","Montserrat Minobis"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://www.w3.org/2000/01/rdf-schema#comment","Montserrat Minobis (Figueras, 24 de octubre de 1942-Barcelona, 11 de mayo de 2019)​ ​ fue una periodista feminista española. Comprometida en la lucha antifranquista de los años 1970 y activista en defensa de la cultura catalana, militó en diversas formaciones políticas. En la década de 1990 fue presidenta de la Red Europea de Mujeres Periodistas y de la Asociación de Mujeres Periodistas de Cataluña. De 2001 a 2004 fue decana del Colegio de Periodistas de Cataluña.​​"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_España"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_locutores_de_la_cadena_COPE"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Cataluña"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unió_Democràtica_de_Catalunya"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Figueras"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Iniciativa_per_Catalunya_Verds"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Pompeu_Fabra"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_Radio_Nacional_de_España"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cataluña"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montserrat_Minobis"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://dbpedia.org/ontology/wikiPageID",7646325
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://dbpedia.org/ontology/wikiPageRevisionID",129952788
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://dbpedia.org/ontology/wikiPageLength",8234
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montserrat_Minobis?oldid=129952788&ns=0"
"http://es.dbpedia.org/resource/Montserrat_Minobis","http://dbpedia.org/ontology/abstract","Montserrat Minobis (Figueras, 24 de octubre de 1942-Barcelona, 11 de mayo de 2019)​ ​ fue una periodista feminista española. Comprometida en la lucha antifranquista de los años 1970 y activista en defensa de la cultura catalana, militó en diversas formaciones políticas. En la década de 1990 fue presidenta de la Red Europea de Mujeres Periodistas y de la Asociación de Mujeres Periodistas de Cataluña. De 2001 a 2004 fue decana del Colegio de Periodistas de Cataluña.​​"
"http://es.wikipedia.org/wiki/Montserrat_Minobis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montserrat_Minobis"
"http://dbpedia.org/resource/Montserrat_Minobis_i_Puntonet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montserrat_Minobis"
