"subject","predicate","object"
"http://es.dbpedia.org/resource/(100659)_1997_WM20","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100660)_1997_WL21"
"http://es.dbpedia.org/resource/(100660)_1997_WL21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100660)_1997_WL21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100660)_1997_WL21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100660)_1997_WL21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100660)_1997_WL21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100660)_1997_WL21","http://www.w3.org/2000/01/rdf-schema#label","(100660) 1997 WL21"
"http://es.dbpedia.org/resource/(100660)_1997_WL21","http://www.w3.org/2000/01/rdf-schema#comment","(100660) 1997 WL21 es un asteroide perteneciente al cinturón de asteroides descubierto el 30 de noviembre de 1997 por Takao Kobayashi desde el Observatorio de Ōizumi, Ōizumi, Japón."
"http://es.dbpedia.org/resource/(100660)_1997_WL21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Takao_Kobayashi"
"http://es.dbpedia.org/resource/(100660)_1997_WL21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100660)_1997_WL21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Ōizumi"
