"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suero_atollabuey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suero_atollabuey"
"http://es.dbpedia.org/resource/Suero_Costeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suero_atollabuey"
"http://es.dbpedia.org/resource/Suero_Costeño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suero_atollabuey"
"http://es.dbpedia.org/resource/Suero_atollabuey","http://www.w3.org/2000/01/rdf-schema#label","Suero atollabuey"
"http://es.dbpedia.org/resource/Suero_atollabuey","http://www.w3.org/2000/01/rdf-schema#comment","El suero atollabuey es una crema de leche ácida típica de las sabanas de los departamentos colombianos de Córdoba, Sucre y Bolívar, que acompaña cualquier comida."
"http://es.dbpedia.org/resource/Suero_atollabuey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Suero_atollabuey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Colombia"
"http://es.dbpedia.org/resource/Suero_atollabuey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Suero_atollabuey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Suero_atollabuey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suero_atollabuey"
"http://es.dbpedia.org/resource/Suero_atollabuey","http://es.dbpedia.org/property/imagen","Suero costeño.jpg"
"http://es.dbpedia.org/resource/Suero_atollabuey","http://es.dbpedia.org/property/ingredientes","Leche, cuajo, sal"
"http://es.dbpedia.org/resource/Suero_atollabuey","http://es.dbpedia.org/property/lugarDeOrigen","http://es.dbpedia.org/resource/Región_Caribe_(Colombia)"
"http://es.dbpedia.org/resource/Suero_atollabuey","http://es.dbpedia.org/property/nombreCompleto","Suero atollabuey"
"http://es.dbpedia.org/resource/Suero_atollabuey","http://es.dbpedia.org/property/otrosNombres","Suero costeño"
"http://es.dbpedia.org/resource/Suero_atollabuey","http://es.dbpedia.org/property/pieImagen","Suero atollabuey"
"http://es.dbpedia.org/resource/Suero_atollabuey","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Crema_de_leche"
"http://es.dbpedia.org/resource/Suero_atollabuey","http://dbpedia.org/ontology/wikiPageID",1702432
"http://es.dbpedia.org/resource/Suero_atollabuey","http://dbpedia.org/ontology/wikiPageRevisionID",129500054
"http://es.dbpedia.org/resource/Suero_atollabuey","http://dbpedia.org/ontology/wikiPageLength",2424
"http://es.dbpedia.org/resource/Suero_atollabuey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suero_atollabuey?oldid=129500054&ns=0"
"http://es.dbpedia.org/resource/Suero_atollabuey","http://dbpedia.org/ontology/abstract","El suero atollabuey es una crema de leche ácida típica de las sabanas de los departamentos colombianos de Córdoba, Sucre y Bolívar, que acompaña cualquier comida."
