"subject","predicate","object"
"http://dbpedia.org/resource/Violino_piccolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Violino_piccolo"
"http://es.dbpedia.org/resource/Violino_Piccolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Violino_piccolo"
"http://es.wikipedia.org/wiki/Violino_piccolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Violino_piccolo"
"http://es.dbpedia.org/resource/Violino_piccolo","http://www.w3.org/2000/01/rdf-schema#label","Violino piccolo"
"http://es.dbpedia.org/resource/Violino_piccolo","http://www.w3.org/2000/01/rdf-schema#comment","El violino piccolo (también llamado Diskangeige, Terzgeige, Quartgeige o Violino alla francese) es un instrumento de cuerda del periodo barroco. La mayoría de los ejemplares son del tamaño de un violín para niños, y están afinados una tercera menor (Si♭3-Fa4-Do5-Sol5) o una cuarta(Do4-Sol4-Re5-La5) más aguda. La obra más famosa que requiere un violino piccolo es probablemente el primer Concierto de Brandenburgo de Johann Sebastian Bach. Violines de afinación similar han sido fabricados en tiempos modernos (como el violín soprano de la """") pero no han sido aceptados como un estándar."
"http://es.dbpedia.org/resource/Violino_piccolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda_frotada"
"http://es.dbpedia.org/resource/Violino_piccolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violín"
"http://es.dbpedia.org/resource/Violino_piccolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Violino_piccolo"
"http://es.dbpedia.org/resource/Violino_piccolo","http://dbpedia.org/ontology/wikiPageID",7882844
"http://es.dbpedia.org/resource/Violino_piccolo","http://dbpedia.org/ontology/wikiPageRevisionID",120152902
"http://es.dbpedia.org/resource/Violino_piccolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.markwshead.com/20/violino-piccolo/"
"http://es.dbpedia.org/resource/Violino_piccolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usd.edu/smm/Violins/AmatiViolinoPiccolo/3361ViolinoPiccolo.html"
"http://es.dbpedia.org/resource/Violino_piccolo","http://dbpedia.org/ontology/wikiPageLength",2307
"http://es.dbpedia.org/resource/Violino_piccolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Violino_piccolo?oldid=120152902&ns=0"
"http://es.dbpedia.org/resource/Violino_piccolo","http://dbpedia.org/ontology/abstract","El violino piccolo (también llamado Diskangeige, Terzgeige, Quartgeige o Violino alla francese) es un instrumento de cuerda del periodo barroco. La mayoría de los ejemplares son del tamaño de un violín para niños, y están afinados una tercera menor (Si♭3-Fa4-Do5-Sol5) o una cuarta(Do4-Sol4-Re5-La5) más aguda. La obra más famosa que requiere un violino piccolo es probablemente el primer Concierto de Brandenburgo de Johann Sebastian Bach. El violino piccolo más conocido es el de los hermanos Amati, que se encuentra en el Museo Nacional de Música, en Vermillion, Dakota del Sur. De acuerdo con mediciones modernas, el cuerpo tiene de longitud 1⁄4, el cuello  1⁄2 y la cabeza corresponde al de un violín de 3⁄4. La longitud de las cuerdas es el mismo que el de un violín de  4⁄4 detenido a una tercera menor de la nuez, lo que se corresponde con una afinación una tercera arriba de la característica de un violín de 4⁄4. Este violín de Amati cuenta con un diapasón de ancho similar al de un  4⁄4, pero recortado un tercio, lo que deja claro junto con las otras mediciones que hay una relación conceptual con un violín de  4⁄4. Cuando la  cambió cuando empezaba el periodo rococó, fue posible interpretar partes escritas para violines con afinación más alta en violines estándares y el violino piccolo no fue considerado necesario. En actuaciones modernas de trabajos antiguos que específicamente requieren un violino piccolo, es común que un instrumento de viento capaz de tocar en este rango, como el oboe, lo sustituya. Violines de afinación similar han sido fabricados en tiempos modernos (como el violín soprano de la """") pero no han sido aceptados como un estándar."
