"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yefim_Bronfman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yefim_Bronfman"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://www.w3.org/2000/01/rdf-schema#label","Yefim Bronfman"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://www.w3.org/2000/01/rdf-schema#comment","Yefim Bronfman (10 de abril de 1958) es un pianista ruso."
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1958"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uzbekos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uzbekos_del_siglo_XX"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Uzbekistán"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yefim_Bronfman"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://es.dbpedia.org/property/género","Música clásica"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://es.dbpedia.org/property/imagen","Yefim bronfman.jpg"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://es.dbpedia.org/property/ocupación","pianista clásico"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://dbpedia.org/ontology/wikiPageID",7288247
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://dbpedia.org/ontology/wikiPageRevisionID",129897908
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://dbpedia.org/ontology/wikiPageLength",6322
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yefim_Bronfman?oldid=129897908&ns=0"
"http://es.dbpedia.org/resource/Yefim_Bronfman","http://dbpedia.org/ontology/abstract","Yefim Bronfman (10 de abril de 1958) es un pianista ruso."
"http://dbpedia.org/resource/Yefim_Bronfman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yefim_Bronfman"
