"subject","predicate","object"
"http://es.dbpedia.org/resource/DAViCal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/DAViCal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/DAViCal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/DAViCal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/DAViCal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DAViCal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/DAViCal","http://www.w3.org/2000/01/rdf-schema#label","DAViCal"
"http://es.dbpedia.org/resource/DAViCal","http://www.w3.org/2000/01/rdf-schema#comment","DAVical es un servidor de calendarios compartidos. Es una implementación del protocolo CalDAV que está diseñado para almacenar recursos de calendarios sobre un servidor de intercambio remoto. Los eventos son almacenados en una base de datos SQL y la información entre el cliente y el servidor es intercambiada usando el formato iCalendar."
"http://es.dbpedia.org/resource/DAViCal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbyvct"
"http://es.dbpedia.org/resource/DAViCal","http://xmlns.com/foaf/0.1/name","DAViCal"
"http://es.dbpedia.org/resource/DAViCal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servidores"
"http://es.dbpedia.org/resource/DAViCal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DAViCal"
"http://es.dbpedia.org/resource/DAViCal","http://es.dbpedia.org/property/webLanzamiento","http://www.davical.org"
"http://es.dbpedia.org/resource/DAViCal","http://es.dbpedia.org/property/webÚltimaVersiónPrueba","https://web.archive.org/web/20130722064009/http:/www.web_referencia_pruebas.com/"
"http://es.dbpedia.org/resource/DAViCal","http://es.dbpedia.org/property/desarrollador","Andrew McMillan"
"http://es.dbpedia.org/resource/DAViCal","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/DAViCal","http://es.dbpedia.org/property/lenguajeProgramación","PHP y PostgreSQL"
"http://es.dbpedia.org/resource/DAViCal","http://es.dbpedia.org/property/licencia","GPL"
"http://es.dbpedia.org/resource/DAViCal","http://es.dbpedia.org/property/nombre","DAViCal"
"http://es.dbpedia.org/resource/DAViCal","http://es.dbpedia.org/property/sistemaOperativo","GNU/Linux, Mac, BSD, Windows"
"http://es.dbpedia.org/resource/DAViCal","http://es.dbpedia.org/property/webÚltimaVersión","https://web.archive.org/web/20130730224314/http:/www.web_referencia_estable.com/"
"http://es.dbpedia.org/resource/DAViCal","http://es.dbpedia.org/property/últimaVersión",111
"http://es.dbpedia.org/resource/DAViCal","http://dbpedia.org/ontology/wikiPageID",5935411
"http://es.dbpedia.org/resource/DAViCal","http://dbpedia.org/ontology/wikiPageRevisionID",128467358
"http://es.dbpedia.org/resource/DAViCal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130730224314/http:/www.web_referencia_estable.com/"
"http://es.dbpedia.org/resource/DAViCal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130722064009/http:/www.web_referencia_pruebas.com/"
"http://es.dbpedia.org/resource/DAViCal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davical.org"
"http://es.dbpedia.org/resource/DAViCal","http://dbpedia.org/ontology/wikiPageLength",3753
"http://es.dbpedia.org/resource/DAViCal","http://dbpedia.org/ontology/latestReleaseVersion","1.1.1"
"http://es.dbpedia.org/resource/DAViCal","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/DAViCal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DAViCal?oldid=128467358&ns=0"
"http://es.dbpedia.org/resource/DAViCal","http://dbpedia.org/ontology/abstract","DAVical es un servidor de calendarios compartidos. Es una implementación del protocolo CalDAV que está diseñado para almacenar recursos de calendarios sobre un servidor de intercambio remoto. Los eventos son almacenados en una base de datos SQL y la información entre el cliente y el servidor es intercambiada usando el formato iCalendar."
"http://dbpedia.org/resource/DAViCal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DAViCal"
"http://es.wikipedia.org/wiki/DAViCal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DAViCal"
