"subject","predicate","object"
"http://es.dbpedia.org/resource/Interestatal_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interestatal_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Interestatal_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Interestatal_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Interestatal_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Interestatal_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Interestatal_980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Interestatal_980","http://www.w3.org/2000/01/rdf-schema#label","Interestatal 980"
"http://es.dbpedia.org/resource/Interestatal_980","http://www.w3.org/2000/01/rdf-schema#comment","La Interestatal 980 (abreviada I-980) es una autopista interestatal ubicada en el estado de California. La autopista inicia en el Oeste desde la I 880 en Oakland hacia el Este en la I 580 ,SR 24 en Oakland.​ La autopista tiene una longitud de 3,3 km (2.027 mi).​"
"http://es.dbpedia.org/resource/Interestatal_980","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024jrq"
"http://es.dbpedia.org/resource/Interestatal_980","http://xmlns.com/foaf/0.1/name","Interestatal 980"
"http://es.dbpedia.org/resource/Interestatal_980","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/Interestatal_980","http://xmlns.com/foaf/0.1/homepage","http://www.dot.ca.gov/"
"http://es.dbpedia.org/resource/Interestatal_980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Alameda"
"http://es.dbpedia.org/resource/Interestatal_980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_California"
"http://es.dbpedia.org/resource/Interestatal_980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oakland"
"http://es.dbpedia.org/resource/Interestatal_980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interestatal_980"
"http://es.dbpedia.org/resource/Interestatal_980","http://es.dbpedia.org/property/aclaraciónMapa","(Mapa de la I-980)"
