"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thompson_Autorifle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thompson_Autorifle"
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://www.w3.org/2000/01/rdf-schema#label","Thompson Autorifle"
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://www.w3.org/2000/01/rdf-schema#comment","El Thompson Autorifle era un fusil semiautomático que utilizaba el cerrojo Blish para retrasar la acción del arma. Disparaba el cartucho .30-06 Springfield, mientras que el modelo de 1923 disparaba el cartucho 7,62 x 54 R. La  envió varios prototipos al Ejército para las pruebas de fusiles semiautomáticos, pero ninguno fue adoptado. El Autorifle Modelo 1929, que disparaba el cartucho .276 Pedersen, fue probado junto a los fusiles diseñados por  (retroceso retardado) y John Garand (recarga accionada por gas), que culminó con la adopción del M1 Garand."
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_7,62_mm"
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_semiautomáticos"
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thompson_Autorifle"
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://dbpedia.org/ontology/wikiPageID",7497169
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://dbpedia.org/ontology/wikiPageRevisionID",119149605
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/patents/US1358104"
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/patents/US1424773"
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/patents/US1860157"
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.uk/patents/US1365355"
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forgottenweapons.com/ria-thompson-model-1923-autorifle/"
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/patents/US1347756"
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forgottenweapons.com/m1-garand-development/us-thompson-276-semiauto/"
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/spar/historyculture/exper-semi-auto-rifles-1919-31.htm"
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/patents/US1397698"
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.uk/patents/US1312687"
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://dbpedia.org/ontology/wikiPageLength",3522
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thompson_Autorifle?oldid=119149605&ns=0"
"http://es.dbpedia.org/resource/Thompson_Autorifle","http://dbpedia.org/ontology/abstract","El Thompson Autorifle era un fusil semiautomático que utilizaba el cerrojo Blish para retrasar la acción del arma. Disparaba el cartucho .30-06 Springfield, mientras que el modelo de 1923 disparaba el cartucho 7,62 x 54 R. La  envió varios prototipos al Ejército para las pruebas de fusiles semiautomáticos, pero ninguno fue adoptado. El Autorifle Modelo 1929, que disparaba el cartucho .276 Pedersen, fue probado junto a los fusiles diseñados por  (retroceso retardado) y John Garand (recarga accionada por gas), que culminó con la adopción del M1 Garand. Entre los aspectos positivos del Autorifle, su sistema de retroceso retardado evitaba la complejidad de los sistemas accionados por retroceso, o por gas. Entre sus aspectos negativos, el Autorifle precisaba cartuchos lubricados para funcionar correctamente y la eyección de los casquillos vacíos era tan violenta que resultaba peligrosa para cualquiera que estuviese cerca del tirador.​​"
