"subject","predicate","object"
"http://dbpedia.org/resource/Akshobhya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akshobhia"
"http://es.wikipedia.org/wiki/Akshobhia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akshobhia"
"http://es.dbpedia.org/resource/Kongōbu-ji","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Akshobhia"
"http://es.dbpedia.org/resource/Akshobhia","http://www.w3.org/2000/01/rdf-schema#label","Akshobhia"
"http://es.dbpedia.org/resource/Akshobhia","http://www.w3.org/2000/01/rdf-schema#comment","En el budismo vashraiana, Akshobhia es uno de los Cinco Budas de Sabiduría que surgen del Adi-Buda ―o Buda primordial―. Representa la consciencia como un aspecto de la realidad."
"http://es.dbpedia.org/resource/Akshobhia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lx8m"
"http://es.dbpedia.org/resource/Akshobhia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budas"
"http://es.dbpedia.org/resource/Akshobhia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akshobhia"
"http://es.dbpedia.org/resource/Akshobhia","http://es.dbpedia.org/property/chineseName","阿閦佛"
"http://es.dbpedia.org/resource/Akshobhia","http://es.dbpedia.org/property/chineseName",""
"http://es.dbpedia.org/resource/Akshobhia","http://es.dbpedia.org/property/japaneseName",""
"http://es.dbpedia.org/resource/Akshobhia","http://es.dbpedia.org/property/koreanName",""
"http://es.dbpedia.org/resource/Akshobhia","http://es.dbpedia.org/property/koreanName","아촉불"
"http://es.dbpedia.org/resource/Akshobhia","http://es.dbpedia.org/property/mongolianName",""
"http://es.dbpedia.org/resource/Akshobhia","http://es.dbpedia.org/property/mongolianName","ᠬᠥᠳᠡᠯᠦᠰᠢ ᠦᠭᠡᠢ"
"http://es.dbpedia.org/resource/Akshobhia","http://es.dbpedia.org/property/mongolianName","Хөдөлшгүй"
"http://es.dbpedia.org/resource/Akshobhia","http://es.dbpedia.org/property/sanskritName","अक्षोभ्य"
"http://es.dbpedia.org/resource/Akshobhia","http://es.dbpedia.org/property/sanskritName","Akṣobhya"
"http://es.dbpedia.org/resource/Akshobhia","http://es.dbpedia.org/property/thaiName","พระอักโษภยพุทธะ"
"http://es.dbpedia.org/resource/Akshobhia","http://es.dbpedia.org/property/tibetanName","THL: mikyöpa"
"http://es.dbpedia.org/resource/Akshobhia","http://es.dbpedia.org/property/tibetanName","མི་བསྐྱོད་པ་"
"http://es.dbpedia.org/resource/Akshobhia","http://es.dbpedia.org/property/tibetanName","Wylie: mi bskyod pa"
"http://es.dbpedia.org/resource/Akshobhia","http://es.dbpedia.org/property/vietnameseName","A Súc Phật"
"http://es.dbpedia.org/resource/Akshobhia","http://es.dbpedia.org/property/img","'The Dhyani Buddha Akshobhya', Tibetan thangka, late 13th century, Honolulu Academy of Arts.jpg"
"http://es.dbpedia.org/resource/Akshobhia","http://es.dbpedia.org/property/name","Akṣobhya"
"http://es.dbpedia.org/resource/Akshobhia","http://es.dbpedia.org/property/veneración","http://es.dbpedia.org/resource/Mahāyāna"
"http://es.dbpedia.org/resource/Akshobhia","http://es.dbpedia.org/property/veneración","http://es.dbpedia.org/resource/Vajrayāna"
"http://es.dbpedia.org/resource/Akshobhia","http://dbpedia.org/ontology/wikiPageID",2808602
"http://es.dbpedia.org/resource/Akshobhia","http://dbpedia.org/ontology/wikiPageRevisionID",129202376
"http://es.dbpedia.org/resource/Akshobhia","http://dbpedia.org/ontology/wikiPageLength",5162
"http://es.dbpedia.org/resource/Akshobhia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akshobhia?oldid=129202376&ns=0"
"http://es.dbpedia.org/resource/Akshobhia","http://dbpedia.org/ontology/abstract","En el budismo vashraiana, Akshobhia es uno de los Cinco Budas de Sabiduría que surgen del Adi-Buda ―o Buda primordial―. Representa la consciencia como un aspecto de la realidad."
"http://es.dbpedia.org/resource/Akshobhya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akshobhia"
"http://es.dbpedia.org/resource/Akshobya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akshobhia"
"http://es.dbpedia.org/resource/Aksobhya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akshobhia"
"http://es.dbpedia.org/resource/Aksobya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akshobhia"
